#Año,Nombre Organismo,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53BED,Centro Base II de Zaragoza,,62270.82
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53BEB,Centro Base Teruel,,62949.66
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53BEC,Centro Base I de Zaragoza,,81360.67
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53BEA,Centro Base Huesca,,49762.37
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53CJB,Acogimientos  Remunerados de Teruel,,35033.8
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53CJC,Acogimientos  Remunerados de Zaragoza,,288467.54
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53AHB,Gastos Varios de Mayores de Teruel,,30294.16
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53AHC,Gastos Varios de Mayores de Zaragoza,,1055520.71
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53AHA,Gastos Varios de Mayores de Huesca,,1020.0
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53AHD,Gastos Varios de Mayores en Gerencia del IASS,,164177.44
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53DIA,Convenios y  Subvenciones de Inserción Huesca,,375681.0
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53DIB,Convenios y  Subvenciones de Inserción Teruel,,484011.81
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53DIC,Convenios y  Subvencioes  de Inserción Zaragoza,,2783806.24
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53GGD,Gerencia de IASS,,6496282.22
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53GGA,Dirección  Provincial de  Huesca,,5200777.17
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53GGC,Dirección Provincial  de Zaragoza,,15776375.18
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53GGB,Dirección Provincial  de Teruel,,4193740.51
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53CBL,"Vivienda Hogar ""Lorenzo Loste"" de Huesca",,165663.0
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53CBJ,Centro de Internamiento de Menores de Juslibol,,4620078.51
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53CBK,"Residencia de Menores ""Villacampa"" de Zaragoza",,590051.9
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53CBH,"Piso Preparación Adopción ""Medina Albaida"" Zaragoza",,363702.74
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53CBI,"Centro de Educación e Internamiento  ""San Jorge"" de Zaragoza",,201584.2
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53CBF,"Centro de Orientación y Acogida ""Juan Lanuza II"" de Zaragoza",,473386.75
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53CBG,"Residencia de Menores ""Salduba"" de Zaragoza",,376737.15
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53CBD,"Residencia de Menores  ""Cesaraugusta"" de Zaragoza",,1311115.3
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53CBE,"Residencia de Menores ""Infanta Isabel"" de Zaragoza",,200945.48
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53CBB,Vivienda Tutelada de Teruel,,271942.95
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53CBC,"Centro de Orientación y Acogida ""Juan Lanuza I"" de Zaragoza",,442048.02
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53CBA,Vivienda Tutelada de Huesca,,275670.0
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53CJH,Ayudas Urgentes de Menores Decreto 88/98 en Huesca,,3576.95
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53CJI,Ayudas Urgentes de Menores Decreto 88/98 en Teruel,,1949.21
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53EIE,Servicios Sociales de Base Área deZaragoza,,8590283.67
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53CJF,Prestaciones de Menores de Teruel,,853610.38
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53CJG,Prestaciones  Menores de Zaragoza,,3029140.39
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53CJE,Prestaciones  Menores de Huesca,,449947.86
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53AJH,Prestaciones Económicas Plan de la Dependencia - Zaragoza,,58651527.64
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53ABQ,"Residencia de Mayores ""Elías Martinez Santiago"" de Zaragoza",,3412779.1
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53ABR,Residencia de Mayores de Utebo,,8623851.0
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53ABS,Residencia de Mayores del Barrio Delicias - Zaragoza,,1614514.88
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53AJD,Ayudas Alimenticias,,2065.9
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53EIA,Servicios Sociales con Entidades Locales en Huesca,,521968.94
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53AJF,Prestaciones Económicas Plan de la Dependencia - Huesca,,26970036.04
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53AJG,Prestaciones Económicas Plan de la Dependencia - Teruel,,12519706.0
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53CJJ,Ayudas  Urgentes de Menores Decreto 88/98  en Zaragoza,,15510.33
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53AJA,Prestaciones de Mayores de Huesca,,217780.67
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53AJB,Prestaciones de Mayores de Teruel,,167038.11
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53AJC,Prestaciones de Mayores de Zaragoza,,521604.44
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53ABD,"Residencia  de Mayores ""Turia"" de Teruel",,2148671.53
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53ABE,Residencia de Utrillas,,1866023.33
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53ABF,"Residencia de ""Mayores Ciudad de Albarracín""",,1831330.44
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53ABG,"Residencia de Mayores ""Javalambre"" de Teruel",,10896097.98
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53ABA,"Residencia de Mayores ""Ciudad de Huesca""",,4810093.93
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53ABB,"Residencia ""Sagrada Familia"" de Huesca",,3954945.22
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53ABC,"Residencia ""San Blas de Huesca""",,125538.77
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53ABL,"Residencia de Mayores ""Las Fuentes"" de Zaragoza",,574263.47
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53ABM,Centro Asistencial de Calatayud,,2190988.37
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53ABN,"Centro Asistencial ""Hogar Doz"" Tarazona",,3459223.99
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53EIB,Servicios Sociales con Entidades Locales en Teruel,,459638.12
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53ABH,Residencia de Mayores de Movera,,4715698.79
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53ABI,Residencia de Mayores de Borja,,4023104.74
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53ABJ,"Residencia de Mayores ""Romareda"" de Zaragoza",,6269578.41
2011,2011/53,Instituto Aragonés de Servicios Sociales,2011/53ABK,Residencia de Mayores de Alagón,,881163.44
2012,2012/53,Instituto Aragonés de Servicios Sociales,,,327071843.19,287304464.43
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ABS,Residencia de Mayores del Barrio Delicias - Zaragoza,,1552414.83
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ABR,Residencia de Mayores de Utebo,,103917.29
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ABQ,"Residencia de Mayores ""Elías Martinez Santiago"" de Zaragoza",,3555323.56
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ABC,"Residencia ""San Blas de Huesca""",,105785.54
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ABB,"Residencia ""Sagrada Familia"" de Huesca",,3671245.18
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ABA,"Residencia de Mayores ""Ciudad de Huesca""",,4368593.46
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ABG,"Residencia de Mayores ""Javalambre"" de Teruel",,10180260.71
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ABF,"Residencia de ""Mayores Ciudad de Albarracín""",,1806913.98
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ABE,Residencia de Utrillas,,1790108.28
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ABD,"Residencia  de Mayores ""Turia"" de Teruel",,2022658.05
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ABK,Residencia de Mayores de Alagón,,1056001.51
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ABJ,"Residencia de Mayores ""Romareda"" de Zaragoza",,5451472.37
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ABI,Residencia de Mayores de Borja,,3606290.69
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ABH,Residencia de Mayores de Movera,,4402308.66
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ABN,"Centro Asistencial ""Hogar Doz"" Tarazona",,3392157.58
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ABM,Centro Asistencial de Calatayud,,2086684.35
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ABL,"Residencia de Mayores ""Las Fuentes"" de Zaragoza",,1428482.16
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CAD,Reserva y Ocupación Plazas Menores Gerencia,,1146487.28
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53AJH,Prestaciones Económicas Plan de la Dependencia - Zaragoza,,51057205.7
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CAA,Reserva y Ocupación Plazas Menores Huesca,,133542.64
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CAB,Reserva y Ocupación Plazas Menores Teruel,,298402.65
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53010,Instituto Aragonés de Servicios Sociales,327071843.19,
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53AJC,Prestaciones de Mayores de Zaragoza,,468124.91
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53AJB,Prestaciones de Mayores de Teruel,,163427.17
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53AJA,Prestaciones de Mayores de Huesca,,201415.06
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53AJG,Prestaciones Económicas Plan de la Dependencia - Teruel,,11665580.97
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53AJF,Prestaciones Económicas Plan de la Dependencia - Huesca,,25112403.56
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53AJD,Ayudas Alimenticias,,2065.9
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53BED,Centro Base II de Zaragoza,,55726.02
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53BEA,Centro Base Huesca,,44665.69
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53BEC,Centro Base I de Zaragoza,,76557.25
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53BEB,Centro Base Teruel,,62635.98
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53DIC,Convenios y  Subvencioes  de Inserción Zaragoza,,2291569.08
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53DIB,Convenios y  Subvenciones de Inserción Teruel,,452303.75
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ACN,"Centro de Día y Usos Culturales ""Casa Aísa"" de Huesca",,378497.28
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ACH,Centro de Día del Barrio de San José de Zaragoza,,610154.46
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ACI,"Centro de Día ""San Blas"" de Zaragoza",,261119.78
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ACJ,"Centro de Día ""Delicias"" de Zaragoza",,250387.51
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ACK,Centro de Día y Hogar del Picarral de Zaragoza,,77609.77
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ACD,"Centro Día en Residencia de Mayores ""Romareda"" de Zaragoza",,225288.73
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ACF,Centro Día de Calatayud,,335236.8
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ACG,Hogar de Tercera Edad de Ejea de los Caballeros,,44763.08
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ACB,"Centro Día en Residencia de Mayores ""Sagrada Familia"" de Huesca",,144006.6
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ACC,Centro Día de Fraga,,261164.93
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CJI,Ayudas Urgentes de Menores Decreto 88/98 en Teruel,,510.0
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CJH,Ayudas Urgentes de Menores Decreto 88/98 en Huesca,,1027.79
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CJJ,Ayudas  Urgentes de Menores Decreto 88/98  en Zaragoza,,9110.0
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CJA,Acogimientos  Remunerados de Huesca,,116836.11
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CJC,Acogimientos  Remunerados de Zaragoza,,272290.81
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CJB,Acogimientos  Remunerados de Teruel,,40050.15
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CJE,Prestaciones  Menores de Huesca,,539095.6
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CJG,Prestaciones  Menores de Zaragoza,,3061409.83
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CJF,Prestaciones de Menores de Teruel,,748463.3
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CBA,Vivienda Tutelada de Huesca,,268731.12
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CBC,"Centro de Orientación y Acogida ""Juan Lanuza I"" de Zaragoza",,454839.21
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CBB,Vivienda Tutelada de Teruel,,277985.66
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CBE,"Residencia de Menores ""Infanta Isabel"" de Zaragoza",,181213.92
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CBD,"Residencia de Menores  ""Cesaraugusta"" de Zaragoza",,1348866.21
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CBG,"Residencia de Menores ""Salduba"" de Zaragoza",,387502.84
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CBF,"Centro de Orientación y Acogida ""Juan Lanuza II"" de Zaragoza",,479611.32
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CBI,"Centro de Educación e Internamiento  ""San Jorge"" de Zaragoza",,75822.52
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CBH,"Piso Preparación Adopción ""Medina Albaida"" Zaragoza",,376203.33
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CBK,"Residencia de Menores ""Villacampa"" de Zaragoza",,528324.84
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CBJ,Centro de Internamiento de Menores de Juslibol,,4893206.19
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CBL,"Vivienda Hogar ""Lorenzo Loste"" de Huesca",,251173.25
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ADU,"Hogar de ""Roger de Flor"" de Zaragoza",,108196.86
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ADT,"Hogar de ""Las Fuentes"" -Zaragoza",,98757.98
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ADW,"Hogar de Personas Mayores ""Valdefierro"" - Zaragoza",,50980.34
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ADV,Hogar de la Tercera Edad Moncayo en Tarazona - Zaragoza,,3766.6
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ADQ,Club de Casetas,,54059.11
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ADP,"Hogar ""Boterón"" de Zaragoza",,93746.79
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ADS,Hogar de Illueca,,41544.21
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ADR,"Club ""Cervantes"" de Gallur",,74710.68
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ADE,Hogar de Monzón,,93051.47
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ADD,Hogar de Jaca,,88313.09
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ADG,"Hogar en Residencia de Mayores ""Turia"" de Teruel",,3500.0
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ADF,Hogar de Sabiñanigo,,82802.77
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ADA,Hogar de Barbastro,,109631.91
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ADC,Hogar de Huesca,,98368.81
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ADB,Hogar de Binefar,,51861.63
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ADM,Hogar de Ojos Negros,,20266.54
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ADL,Hogar de Calanda,,31636.15
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ADO,"Hogar ""Balsas de Ebro Viejo"" de Zaragoza",,102900.5
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ADN,Hogar de Torrecilla de Alcañiz,,20279.17
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ADI,Hogar de Alcañiz,,71435.25
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ADK,Hogar de Calamocha,,101579.79
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53ADJ,Hogar de Andorra,,73846.92
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53BIA,Convenios y Subvenciones de Discapacitados de Huesca,,458054.0
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53BIC,Convenios y Subvenciones de  Discapacitados de Zaragoza,,1334425.0
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53BIB,Convenios y Subvenciones de Discapacitados en Teruel,,150509.0
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53BAA,Reserva y ocupación de Plazas de Discapacitados Huesca,,9469314.17
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53BAC,Reserva y ocupación de plazas Discapacitados en Zaragoza,,24272692.03
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53BAB,Reserva y ocupación de plazas Discapacitados en Teruel,,2316245.77
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53BAD,Reserva y ocupación Transferencia Diputación Provincial de Zaragoza,,158584.56
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CHC,Gastos Varios  de Menores de Zaragoza,,462252.9
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CHB,Gastos Varios  de Menores de Teruel,,21171.51
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CHA,Gastos Varios de Menores de Huesca,,3724.32
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CHD,Gastos Varios  de Menores de Gerencia,,114546.45
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53BHF,Gastos Varios Tutelados en Teruel,,92380.0
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53BHG,Gastos Varios Tutelados en Zaragoza,,316443.27
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53BHE,Gastos Varios Tutelados en Huesca,,81089.92
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53DJB,Prestaciones de Insercción en  Huesca,,1968816.08
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53DJC,Prestaciones de Insercción en Teruel,,1431973.65
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53DJD,Prestaciones de Insercción en Zaragoza,,16345098.21
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53FBA,"Residencia de Tiempo Libre ""Padre Polanco"" de Orihuela del Tremedal",,232472.59
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53AFA,Aulas de Tercera Edad,,105090.42
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CAC,Reserva y Ocupación Plazas Menores Zaragoza,,4154442.87
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53CGA,Supervia/Lagasca de Zaragoza,,148761.94
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53GGB,Dirección Provincial  de Teruel,,3831964.7
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53GGC,Dirección Provincial  de Zaragoza,,14772951.21
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53GGA,Dirección  Provincial de  Huesca,,4787582.63
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53GGD,Gerencia de IASS,,5184475.03
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53BJA,Prestaciones Dispacitados de Huesca,,54697.76
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53BJB,Prestaciones Dispacitados de Teruel,,39940.2
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53BJC,Prestaciones Dispacitados de Zaragoza,,99145.77
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53BBA,"Centro Asistencial ""El Pinar"" en Teruel",,5155361.54
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53BBB,Centro de Atención a Minusválidos Psíquicos de Zaragoza,,5372135.15
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53AHC,Gastos Varios de Mayores de Zaragoza,,1076415.5
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53AHB,Gastos Varios de Mayores de Teruel,,16000.0
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53AHD,Gastos Varios de Mayores en Gerencia del IASS,,455102.21
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53EIE,Servicios Sociales de Base Área deZaragoza,,6479091.56
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53EIB,Servicios Sociales con Entidades Locales en Teruel,,388446.83
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53EIC,Servicios  Sociales con Entidades Locales en Zaragoza,,514718.89
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53EIA,Servicios Sociales con Entidades Locales en Huesca,,436950.86
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53AAB,Reserva y Ocupación de Plazas de Mayores en Teruel,,1798917.52
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53AAC,Reserva y Ocupación de Plazas de Mayores en Zaragoza,,7495691.54
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53AAA,Reserva y Ocupación de Plazas de Mayores en Huesca,,3077652.13
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53AIC,Convenios y Subvenciones de Mayores de Zaragoza,,119000.0
2012,2012/53,Instituto Aragonés de Servicios Sociales,2012/53DIA,Convenios y  Subvenciones de Inserción Huesca,,321663.42
2013,2013/53,Instituto Aragonés de Servicios Sociales,,,280772671.68,273298194.08
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53EIC,Serv. Sociales Entidades Locales Zaragoz,,415560.85
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53EIB,Serv. Sociales Entidades Locales Teruel,,324887.0
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53EIA,Serv. Sociales Entidades Locales Huesca,,399700.0
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53CJF,Prestaciones  de Menores de Teruel,,870475.2
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53EIE,Servicios Sociales Base  Area deZaragoza,,6688705.42
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53CJG,Prestaciones  Menores de Zaragoza,,3014064.11
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53CBI,"C.E.I. ""San Jorge"" de Zaragoza",,26892.42
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53AAC,Acción concertada Plazas Mayores Zaragoz,,7042786.74
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53AAB,Acción concertada Plazas Mayores Teruel,,1625405.84
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53AAA,Acción concertada Plazas Mayores Huesca,,2781524.26
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53010,Instituto Aragonés de Servicios Sociales,280772671.68,0.0
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53AIC,Convenios y Subv. de Mayores de Zaragoza,,101150.0
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53CBG,"Res. de Menores ""Salduba"" de Zaragoza",,430935.23
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53CBK,"Res. Menores ""Villacampa"" de Zaragoza",,632345.83
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53AFA,Aulas de Tercera Edad,,27380.08
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53CHB,Gastos Varios  de Menores de Teruel,,5360.42
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53CHC,Gastos Varios  de Menores de Zaragoza,,253528.88
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53CHA,Gastos Varios  de Menores de Huesca,,18797.31
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53CHD,Gastos Varios  de Menores de Gerencia,,360139.67
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53DID,Convenios y  Subv. de Inserción Gerencia,,1534883.05
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53DIB,Convenios y  Subv. Inserción Teruel,,341909.33
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53DIC,Convenios y  Subv. de Inserción Zaragoza,,1755807.97
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53DIA,Convenios y  Subv. de Inserción Huesca,,457742.33
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53CBD,"Res. Menores  ""Cesaraugusta"" de Zaragoza",,1398111.26
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53BBB,Centro Atención Minus.Psíquicos de Zarag,,5747756.91
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53DJB,Prestaciones de Insercción en  Huesca,,2134772.25
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53CBL,"Vivienda Hogar  ""L. Loste"" de Huesca",,266786.98
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53CBM,Piso de Emancipación - Teruel,,1747.71
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53AJB,Prestaciones de Mayores de Teruel,,146457.31
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53CBC,"COA ""Juan Lanuza I"" de Zaragoza",,472152.71
2013,2013/53,Instituto Aragonés de Servicios Sociales,2013/53CAA,Acción Concertada Plazas Menores Huesca,,189120.09
