#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,6,Inversiones Reales,60,Inversiones Reales,2010/01010/603000/,"Maquinaria, instalación y utillaje",40000.0,40000.0
2010,6,Inversiones Reales,60,Inversiones Reales,2010/01010/602000/,Edificios y otras construcciones,20000.0,20000.0
2010,6,Inversiones Reales,60,Inversiones Reales,2010/01010/609000/,Inmovilizado Inmaterial,25000.0,25000.0
2010,6,Inversiones Reales,60,Inversiones Reales,2010/01010/608000/,Otro inmovilizado material,100000.0,100000.0
2011,1,Gastos de Personal,,,,,8741733.0,4370866.56
2011,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,308369.74,154184.88
2011,1,Gastos de Personal,11,Personal Eventual de Gabinete,2011/01010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,163184.98,81592.5
2011,1,Gastos de Personal,11,Personal Eventual de Gabinete,2011/01010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,145184.76,72592.38
2011,1,Gastos de Personal,10,Altos Cargos,,,2624578.04,1312289.04
2011,1,Gastos de Personal,10,Altos Cargos,2011/01010/100000/,Retribuciones básicas de Altos Cargos,2366844.06,1183422.04
2011,1,Gastos de Personal,10,Altos Cargos,2011/01010/100001/,Otras remuneraciones de Altos Cargos,257733.98,128867.0
2011,1,Gastos de Personal,13,Laborales,,,246168.86,123084.44
2011,1,Gastos de Personal,13,Laborales,2011/01010/131001/,Otras remuneraciones de Personal Laboral Eventual,12007.86,6003.94
2011,1,Gastos de Personal,13,Laborales,2011/01010/131000/,Salario base de Personal Laboral Eventual,13241.28,6620.64
2011,1,Gastos de Personal,13,Laborales,2011/01010/130002/,Pagas extraordinarias de Personal Laboral Fijo,29437.08,14718.54
2011,1,Gastos de Personal,13,Laborales,2011/01010/130000/,Salario base de Personal Laboral Fijo,96070.8,48035.4
2011,1,Gastos de Personal,13,Laborales,2011/01010/130003/,Otras remuneraciones de Personal Laboral Fijo,58531.08,29265.54
2011,1,Gastos de Personal,13,Laborales,2011/01010/130001/,Antigüedad de Personal Laboral Fijo,36880.76,18440.38
2011,1,Gastos de Personal,12,Funcionarios,,,3856065.9,1928032.96
2011,1,Gastos de Personal,12,Funcionarios,2011/01010/120005/,Trienios de Personal Funcionario,555056.48,277528.24
2011,1,Gastos de Personal,12,Funcionarios,2011/01010/120006/,Pagas extraordinarias de Personal Funcionario,520879.66,260439.84
2011,1,Gastos de Personal,12,Funcionarios,2011/01010/120000/,Sueldos de Personal Funcionario,1437683.04,718841.52
2011,1,Gastos de Personal,12,Funcionarios,2011/01010/121000/,Complemento de destino de Personal Funcionario,641085.72,320542.86
2011,1,Gastos de Personal,12,Funcionarios,2011/01010/121001/,Complemento específico de Personal Funcionario,581361.0,290680.5
2011,1,Gastos de Personal,12,Funcionarios,2011/01010/122002/,Otras retribuciones en especie,120000.0,60000.0
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,184619.56,92309.78
2011,1,Gastos de Personal,15,Incentivos al rendimiento,2011/01010/151000/,Gratificaciones de Personal Funcionario,18050.0,9025.0
2011,1,Gastos de Personal,15,Incentivos al rendimiento,2011/01010/151001/,Gratificaciones de Personal no Funcionario,950.0,475.0
2011,1,Gastos de Personal,15,Incentivos al rendimiento,2011/01010/150000/,Productividad fija de Funcionarios,165619.56,82809.78
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1521930.9,760965.46
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/01010/165000/,Fondo de Acción Social,103829.24,51914.62
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/01010/160001/,MUFACE,20954.08,10477.04
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/01010/160009/,Otras cuotas sociales,1138.9,569.46
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/01010/160000/,Seguridad social,1305478.43,652739.22
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/01010/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,12350.0,6175.0
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/01010/161001/,Economatos y comedores. Funcionarios y no Laboral,61750.0,30875.0
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/01010/161000/,Formación y perfeccion. Funcionarios y no Laboral,14891.25,7445.62
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/01010/162000/,Formación y perfeccionamiento de Personal Laboral,285.0,142.5
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/01010/162009/,Otros gastos sociales de Personal Laboral,114.0,57.0
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/01010/162001/,Economatos y comedores de Personal Laboral,1140.0,570.0
2011,3,Gastos Financieros,,,,,601.0,300.5
2011,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,601.0,300.5
2011,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2011/01010/359000/,"Otros gastos de depósitos, fianzas y avales",601.0,300.5
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,6489798.84,3244899.42
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,13000.0,6500.0
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2011/01010/250000/,Gastos en pruebas selectivas,10000.0,5000.0
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2011/01010/251000/,Realización de cursos de formación interna,3000.0,1500.0
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,172345.88,86172.94
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/01010/203000/,"Arrendamientos maquinaria, instalación y utillaje",7000.0,3500.0
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/01010/206000/,Arrendamientos de equipos procesos de información,165345.88,82672.94
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,463000.0,231500.0
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/01010/216000/,Rep. y conserv. equipos procesos de información,129000.0,64500.0
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/01010/214000/,Reparación y conservación material de transporte,8000.0,4000.0
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/01010/215000/,Reparación y conservación de mobiliario y enseres,20000.0,10000.0
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/01010/212000/,Rep. y conservación edificios y otras construcc.,150000.0,75000.0
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/01010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",156000.0,78000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,4721446.96,2360723.48
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/227006/,Estudios y trabajos técnicos,13000.0,6500.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/227001/,Seguridad,1614363.96,807181.98
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/227000/,Limpieza y aseo,340000.0,170000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/227003/,Postales,15000.0,7500.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/227009/,Otros trabajos realizados por otras empresas,698250.0,349125.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/227004/,"Custodia, depósito y almacenaje",7000.0,3500.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/226009/,Otros gastos diversos,125000.0,62500.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/226001/,Atenciones protocolarias y representativas,142288.0,71144.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/226005/,Reuniones y conferencias,58687.0,29343.5
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/226002/,Gastos de divulgación y promoción,376000.0,188000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/225000/,Tributos locales,4000.0,2000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/224002/,Primas de otro inmovilizado,25000.0,12500.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/224003/,Otros riesgos,100.0,50.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/224001/,Primas de vehículos,8000.0,4000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/223000/,Transporte,3000.0,1500.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/222009/,Otras comunicaciones,42000.0,21000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/222002/,Telegráficas,600.0,300.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/222001/,Postales,25000.0,12500.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/222000/,Telefónicas,313500.0,156750.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/221000/,Energía eléctrica,366000.0,183000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/221004/,Vestuario,15600.0,7800.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/221003/,Combustibles,12000.0,6000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/221009/,Otros suministros,35000.0,17500.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/221001/,Agua,700.0,350.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/220003/,Libros y otras publicaciones,184670.0,92335.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/220004/,Material informático,20000.0,10000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/220000/,Ordinario no inventariable,35000.0,17500.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/220001/,Mobiliario y enseres,25000.0,12500.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/220009/,Otro material de oficina,12000.0,6000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01010/220002/,"Prensa, revistas y publicaciones periódicas",204688.0,102344.0
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1120006.0,560003.0
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/01010/230000/,Dietas,504095.0,252047.5
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/01010/231000/,Locomoción,498911.0,249455.5
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/01010/239000/,Otras indemnizaciones,117000.0,58500.0
2011,4,Transferencias Corrientes (cap. 4),,,,,3437735.94,1718867.98
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3437735.94,1718867.98
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/01010/480189/,Subvenciones a Grupos Parlamentarios,3437735.94,1718867.98
2011,6,Inversiones Reales,,,,,50000.0,25000.0
2011,6,Inversiones Reales,60,Inversiones Reales,,,50000.0,25000.0
2011,6,Inversiones Reales,60,Inversiones Reales,2011/01010/609000/,Inmovilizado Inmaterial,50000.0,25000.0
2012,1,Gastos de Personal,,,,,8906009.16,4453004.66
2012,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,312977.28,156488.64
2012,1,Gastos de Personal,11,Personal Eventual de Gabinete,2012/01010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,145184.76,72592.38
2012,1,Gastos de Personal,11,Personal Eventual de Gabinete,2012/01010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,167792.52,83896.26
2012,1,Gastos de Personal,10,Altos Cargos,,,2675943.48,1337971.76
2012,1,Gastos de Personal,10,Altos Cargos,2012/01010/100001/,Otras remuneraciones de Altos Cargos,261643.9,130821.96
2012,1,Gastos de Personal,10,Altos Cargos,2012/01010/100000/,Retribuciones básicas de Altos Cargos,2414299.58,1207149.8
2012,1,Gastos de Personal,13,Laborales,,,249417.56,124708.8
2012,1,Gastos de Personal,13,Laborales,2012/01010/131001/,Otras remuneraciones de Personal Laboral Eventual,12800.54,6400.28
2012,1,Gastos de Personal,13,Laborales,2012/01010/131000/,Salario base de Personal Laboral Eventual,13241.28,6620.64
2012,1,Gastos de Personal,13,Laborales,2012/01010/130003/,Otras remuneraciones de Personal Laboral Fijo,59395.32,29697.66
2012,1,Gastos de Personal,13,Laborales,2012/01010/130001/,Antigüedad de Personal Laboral Fijo,37800.6,18900.3
2012,1,Gastos de Personal,13,Laborales,2012/01010/130002/,Pagas extraordinarias de Personal Laboral Fijo,30109.02,15054.52
2012,1,Gastos de Personal,13,Laborales,2012/01010/130000/,Salario base de Personal Laboral Fijo,96070.8,48035.4
2012,1,Gastos de Personal,12,Funcionarios,,,3898797.04,1949398.54
2012,1,Gastos de Personal,12,Funcionarios,2012/01010/120006/,Pagas extraordinarias de Personal Funcionario,527906.5,263953.26
2012,1,Gastos de Personal,12,Funcionarios,2012/01010/120005/,Trienios de Personal Funcionario,567097.34,283548.68
2012,1,Gastos de Personal,12,Funcionarios,2012/01010/120000/,Sueldos de Personal Funcionario,1437683.04,718841.52
2012,1,Gastos de Personal,12,Funcionarios,2012/01010/121001/,Complemento específico de Personal Funcionario,587647.56,293823.78
2012,1,Gastos de Personal,12,Funcionarios,2012/01010/121000/,Complemento de destino de Personal Funcionario,648462.6,324231.3
2012,1,Gastos de Personal,12,Funcionarios,2012/01010/122002/,Otras retribuciones en especie,130000.0,65000.0
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,205087.48,102543.74
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/01010/151001/,Gratificaciones de Personal no Funcionario,950.0,475.0
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/01010/151000/,Gratificaciones de Personal Funcionario,18050.0,9025.0
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/01010/150000/,Productividad fija de Funcionarios,186087.48,93043.74
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1563786.32,781893.18
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/01010/165000/,Fondo de Acción Social,103829.24,51914.62
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/01010/160000/,Seguridad social,1351822.95,675911.48
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/01010/160001/,MUFACE,15095.22,7547.62
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/01010/160009/,Otras cuotas sociales,2508.66,1254.34
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/01010/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,12350.0,6175.0
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/01010/161001/,Economatos y comedores. Funcionarios y no Laboral,61750.0,30875.0
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/01010/161000/,Formación y perfeccion. Funcionarios y no Laboral,14891.25,7445.62
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/01010/162000/,Formación y perfeccionamiento de Personal Laboral,285.0,142.5
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/01010/162001/,Economatos y comedores de Personal Laboral,1140.0,570.0
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/01010/162009/,Otros gastos sociales de Personal Laboral,114.0,57.0
2012,3,Gastos Financieros,,,,,601.0,300.5
2012,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,601.0,300.5
2012,3,Gastos Financieros,35,"De depósitos, fianzas y avales",2012/01010/359000/,"Otros gastos de depósitos, fianzas y avales",601.0,300.5
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,6284542.31,3142271.16
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,8000.0,4000.0
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2012/01010/250000/,Gastos en pruebas selectivas,5000.0,2500.0
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2012/01010/251000/,Realización de cursos de formación interna,3000.0,1500.0
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,163687.0,81843.5
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/01010/203000/,"Arrendamientos maquinaria, instalación y utillaje",7000.0,3500.0
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/01010/206000/,Arrendamientos de equipos procesos de información,156687.0,78343.5
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,441300.0,220650.0
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/01010/216000/,Rep. y conserv. equipos procesos de información,131300.0,65650.0
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/01010/214000/,Reparación y conservación material de transporte,8000.0,4000.0
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/01010/215000/,Reparación y conservación de mobiliario y enseres,20000.0,10000.0
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/01010/212000/,Rep. y conservación edificios y otras construcc.,150000.0,75000.0
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/01010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",132000.0,66000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,4551549.31,2275774.66
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/227004/,"Custodia, depósito y almacenaje",7000.0,3500.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/227003/,Postales,10000.0,5000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/227006/,Estudios y trabajos técnicos,13000.0,6500.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/227000/,Limpieza y aseo,324513.5,162256.76
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/227001/,Seguridad,1737700.92,868850.46
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/227009/,Otros trabajos realizados por otras empresas,671000.0,335500.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/226001/,Atenciones protocolarias y representativas,142288.0,71144.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/226005/,Reuniones y conferencias,58687.0,29343.5
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/226009/,Otros gastos diversos,125000.0,62500.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/226002/,Gastos de divulgación y promoción,376000.0,188000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/225000/,Tributos locales,4500.0,2250.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/224002/,Primas de otro inmovilizado,23000.0,11500.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/224001/,Primas de vehículos,8000.0,4000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/223000/,Transporte,2000.0,1000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/222001/,Postales,25000.0,12500.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/222002/,Telegráficas,600.0,300.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/222009/,Otras comunicaciones,21000.0,10500.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/222000/,Telefónicas,220333.89,110166.94
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/221001/,Agua,1500.0,750.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/221000/,Energía eléctrica,350000.0,175000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/221004/,Vestuario,15600.0,7800.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/221003/,Combustibles,12000.0,6000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/221009/,Otros suministros,35000.0,17500.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/220009/,Otro material de oficina,10000.0,5000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/220000/,Ordinario no inventariable,20000.0,10000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/220003/,Libros y otras publicaciones,154390.0,77195.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/220002/,"Prensa, revistas y publicaciones periódicas",153436.0,76718.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/220004/,Material informático,20000.0,10000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01010/220001/,Mobiliario y enseres,10000.0,5000.0
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1120006.0,560003.0
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/01010/230000/,Dietas,504095.0,252047.5
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/01010/231000/,Locomoción,498911.0,249455.5
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/01010/239000/,Otras indemnizaciones,117000.0,58500.0
2012,4,Transferencias Corrientes (cap. 4),,,,,3437735.2,1718867.6
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,3437735.2,1718867.6
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/01010/480190/,Conciertos y convenios de las Cortes de Aragón,220258.0,110129.0
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/01010/480189/,Subvenciones a Grupos Parlamentarios,3217477.2,1608738.6
2013,1,Gastos de Personal,,,,,9094847.18,7821135.43
2013,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,312977.14,312977.14
2013,1,Gastos de Personal,11,Personal Eventual de Gabinete,2013/01010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,145184.76,145184.76
2013,1,Gastos de Personal,11,Personal Eventual de Gabinete,2013/01010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,167792.38,167792.38
2013,1,Gastos de Personal,10,Altos Cargos,,,2713490.08,2713490.08
2013,1,Gastos de Personal,10,Altos Cargos,2013/01010/100000/,Retribuciones básicas de Altos Cargos,2449891.22,2449891.22
2013,1,Gastos de Personal,10,Altos Cargos,2013/01010/100001/,Otras remuneraciones de Altos Cargos,263598.86,263598.86
2013,1,Gastos de Personal,13,Laborales,,,255154.34,191365.8
2013,1,Gastos de Personal,13,Laborales,2013/01010/131000/,Salario base de Personal Laboral Eventual,13241.28,9930.96
2013,1,Gastos de Personal,13,Laborales,2013/01010/131001/,Otras remuneraciones de Personal Laboral Eventual,12800.54,9600.42
2013,1,Gastos de Personal,13,Laborales,2013/01010/130001/,Antigüedad de Personal Laboral Fijo,41914.26,31435.71
2013,1,Gastos de Personal,13,Laborales,2013/01010/130003/,Otras remuneraciones de Personal Laboral Fijo,60334.08,45250.56
2013,1,Gastos de Personal,13,Laborales,2013/01010/130000/,Salario base de Personal Laboral Fijo,96070.8,72053.1
2013,1,Gastos de Personal,13,Laborales,2013/01010/130002/,Pagas extraordinarias de Personal Laboral Fijo,30793.38,23095.05
2013,1,Gastos de Personal,12,Funcionarios,,,3981796.08,3229730.24
2013,1,Gastos de Personal,12,Funcionarios,2013/01010/120005/,Trienios de Personal Funcionario,595670.2,446752.65
2013,1,Gastos de Personal,12,Funcionarios,2013/01010/120006/,Pagas extraordinarias de Personal Funcionario,540542.28,405406.71
2013,1,Gastos de Personal,12,Funcionarios,2013/01010/120000/,Sueldos de Personal Funcionario,1461379.08,1339417.49
2013,1,Gastos de Personal,12,Funcionarios,2013/01010/121000/,Complemento de destino de Personal Funcionario,662277.36,496708.02
2013,1,Gastos de Personal,12,Funcionarios,2013/01010/121001/,Complemento específico de Personal Funcionario,596927.16,447695.37
2013,1,Gastos de Personal,12,Funcionarios,2013/01010/122002/,Otras retribuciones en especie,125000.0,93750.0
2013,1,Gastos de Personal,15,Incentivos al rendimiento,,,209873.68,157405.26
2013,1,Gastos de Personal,15,Incentivos al rendimiento,2013/01010/151001/,Gratificaciones de Personal no Funcionario,950.0,712.5
2013,1,Gastos de Personal,15,Incentivos al rendimiento,2013/01010/151000/,Gratificaciones de Personal Funcionario,18050.0,13537.5
2013,1,Gastos de Personal,15,Incentivos al rendimiento,2013/01010/150000/,Productividad fija de Funcionarios,190873.68,143155.26
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1621555.86,1216166.91
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/01010/165000/,Fondo de Acción Social,103829.24,77871.93
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/01010/160009/,Otras cuotas sociales,2457.42,1843.08
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/01010/160001/,MUFACE,14786.24,11089.68
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/01010/160000/,Seguridad social,1411193.96,1058395.47
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/01010/161000/,Formación y perfeccion. Funcionarios y no Laboral,10000.0,7500.0
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/01010/161001/,Economatos y comedores. Funcionarios y no Laboral,61750.0,46312.5
