#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2006,6,Inversiones Reales,60,Inversiones Reales,,,1894000.0,1448577.02
2006,6,Inversiones Reales,60,Inversiones Reales,2006/14030/605000/,Mobiliario y enseres,46000.0,40364.31
2006,6,Inversiones Reales,60,Inversiones Reales,2006/14030/602000/,Edificios y otras construcciones,468000.0,110403.35
2006,6,Inversiones Reales,60,Inversiones Reales,2006/14030/609000/,Inmovilizado Inmaterial,1380000.0,1297809.36
2007,1,Gastos de Personal,,,,,2286902.43,2267808.56
2007,1,Gastos de Personal,13,Laborales,,,23426.42,20552.48
2007,1,Gastos de Personal,13,Laborales,2007/14030/130002/,Pagas extraordinarias de Personal Laboral Fijo,3230.94,2898.4
2007,1,Gastos de Personal,13,Laborales,2007/14030/130001/,Antigüedad de Personal Laboral Fijo,3475.68,990.96
2007,1,Gastos de Personal,13,Laborales,2007/14030/130003/,Otras remuneraciones de Personal Laboral Fijo,809.84,263.62
2007,1,Gastos de Personal,13,Laborales,2007/14030/130000/,Salario base de Personal Laboral Fijo,15909.96,16399.5
2007,1,Gastos de Personal,12,Funcionarios,,,1916236.04,1907122.83
2007,1,Gastos de Personal,12,Funcionarios,2007/14030/120005/,Trienios de Personal Funcionario,149995.78,131135.27
2007,1,Gastos de Personal,12,Funcionarios,2007/14030/120000/,Sueldos de Personal Funcionario,626214.48,621935.0
2007,1,Gastos de Personal,12,Funcionarios,2007/14030/120006/,Pagas extraordinarias de Personal Funcionario,180988.06,187274.01
2007,1,Gastos de Personal,12,Funcionarios,2007/14030/121009/,Otras retribuciones,,170.13
2007,1,Gastos de Personal,12,Funcionarios,2007/14030/121001/,Complemento específico de Personal Funcionario,597813.84,618778.7
2007,1,Gastos de Personal,12,Funcionarios,2007/14030/121000/,Complemento de destino de Personal Funcionario,361223.88,347829.72
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,2000.0,
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/14030/151000/,Gratificaciones de Personal Funcionario,2000.0,
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,345239.97,340133.25
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/14030/160000/,Seguridad social,345239.97,340133.25
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,1651000.0,656830.16
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2007/14030/251000/,Realización de cursos,2000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,270000.0,224913.95
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/14030/202000/,Arrendamientos de edificios y otras construcciones,270000.0,224913.95
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,7500.0,3288.75
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/14030/216000/,Rep. y conserv. equipos procesos de información,3000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/14030/215000/,Reparación y conservación de mobiliario y enseres,2500.0,1420.92
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/14030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",2000.0,1867.83
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1357500.0,418955.74
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14030/227000/,Limpieza y aseo,1000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14030/227003/,Postales,100.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14030/227009/,Otros trabajos realizados por otras empresas,122000.0,175101.48
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14030/226001/,Atenciones protocolarias y representativas,4000.0,3934.11
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14030/226002/,Gastos de divulgación y promoción,1195000.0,170251.91
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14030/226005/,Reuniones y conferencias,9000.0,5000.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14030/225000/,Tributos locales,,53528.28
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14030/223000/,Transporte,1500.0,214.25
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14030/222001/,Postales,100.0,67.71
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14030/222000/,Telefónicas,1000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14030/221000/,Energía eléctrica,1000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14030/221009/,Otros suministros,3000.0,8672.16
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14030/221003/,Combustibles,1000.0,41.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14030/220000/,Ordinario no inventariable,3000.0,1183.65
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14030/220002/,"Prensa, revistas y publicaciones periódicas",1800.0,805.13
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14030/220001/,Mobiliario y enseres,6000.0,105.06
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14030/220003/,Libros y otras publicaciones,8000.0,51.0
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,14000.0,9671.72
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/14030/230000/,Dietas,10000.0,4427.38
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/14030/231000/,Locomoción,4000.0,5244.34
2007,4,Transferencias Corrientes (cap. 4),,,,,1648300.0,1382007.58
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,270500.0,276252.49
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/14030/470051/,Ayuda expositores feria QUALIMEN,150000.0,94097.5
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/14030/470009/,Fomento comercialización productos agr. y aliment.,120500.0,182154.99
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1377800.0,1105755.09
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/14030/480224/,Asociación Industrias de Alimentación en Aragón,120000.0,89411.95
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/14030/480033/,Fomento calidad producción Agroalimentaria,1200000.0,933543.14
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/14030/480248/,REGISTROS CONSEJOS R,,45000.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/14030/480167/,Información y divulgación agroalimentaria,37800.0,37800.0
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/14030/480225/,Auditorias Entidades Asociativas,20000.0,
2007,7,Transferencias de Capital (cap. 7),,,,,42450000.0,32928019.19
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,42450000.0,32828450.8
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/14030/770011/,Agrupaciones Productores Agrarios,90000.0,66867.91
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/14030/770016/,Fondo Prog Instrumento Financ.Orientación Pesquera,970000.0,3049960.29
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/14030/770070/,Trazabilidad del Sector Hortofrutícola,600000.0,391174.3
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/14030/770014/,Fomento Comercialización Productos Agr. y Aliment.,1580000.0,1359918.48
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/14030/770015/,Desarrollo de los Contratos Agrarios,900000.0,618554.04
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/14030/770012/,Apoyo a Industrias Agroalimentarias,36000000.0,25833904.01
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/14030/770013/,Financiación Asociacionismo Agrario,2310000.0,1508071.77
2007,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,,99568.39
2007,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2007/14030/740041/,MUSEO DEL VINO BORJA,,99568.39
2007,6,Inversiones Reales,,,,,2344000.0,2926943.16
2007,6,Inversiones Reales,60,Inversiones Reales,,,2344000.0,2926943.16
2007,6,Inversiones Reales,60,Inversiones Reales,2007/14030/605000/,Mobiliario y enseres,46000.0,
2007,6,Inversiones Reales,60,Inversiones Reales,2007/14030/602000/,Edificios y otras construcciones,758000.0,1002299.11
2007,6,Inversiones Reales,60,Inversiones Reales,2007/14030/609000/,Inmovilizado Inmaterial,1540000.0,1924644.05
2008,1,Gastos de Personal,,,,,2405386.27,2703286.38
2008,1,Gastos de Personal,13,Laborales,,,24575.8,21180.16
2008,1,Gastos de Personal,13,Laborales,2008/14030/130000/,Salario base de Personal Laboral Fijo,16510.2,16630.05
2008,1,Gastos de Personal,13,Laborales,2008/14030/130002/,Pagas extraordinarias de Personal Laboral Fijo,3342.68,1724.04
2008,1,Gastos de Personal,13,Laborales,2008/14030/130001/,Antigüedad de Personal Laboral Fijo,3545.88,2171.77
2008,1,Gastos de Personal,13,Laborales,2008/14030/130003/,Otras remuneraciones de Personal Laboral Fijo,1177.04,654.3
2008,1,Gastos de Personal,12,Funcionarios,,,2020601.06,2321896.81
2008,1,Gastos de Personal,12,Funcionarios,2008/14030/120005/,Trienios de Personal Funcionario,156824.76,151677.64
2008,1,Gastos de Personal,12,Funcionarios,2008/14030/120000/,Sueldos de Personal Funcionario,638742.0,731711.18
2008,1,Gastos de Personal,12,Funcionarios,2008/14030/120006/,Pagas extraordinarias de Personal Funcionario,191963.16,217657.19
2008,1,Gastos de Personal,12,Funcionarios,2008/14030/121001/,Complemento específico de Personal Funcionario,660858.94,817112.2
2008,1,Gastos de Personal,12,Funcionarios,2008/14030/121000/,Complemento de destino de Personal Funcionario,372212.2,403738.6
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,2000.0,2000.0
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/14030/151000/,Gratificaciones de Personal Funcionario,2000.0,2000.0
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,358209.41,358209.41
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/14030/160000/,Seguridad social,358209.41,358209.41
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,1907000.0,631315.68
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2008/14030/251000/,Realización de cursos de formación interna,2000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,277000.0,229412.25
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/14030/202000/,Arrendamientos de edificios y otras construcciones,277000.0,229412.25
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,7500.0,950.39
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/14030/216000/,Rep. y conserv. equipos procesos de información,3000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/14030/215000/,Reparación y conservación de mobiliario y enseres,2500.0,950.39
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/14030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",2000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1606500.0,389055.94
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14030/227003/,Postales,100.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14030/227009/,Otros trabajos realizados por otras empresas,160000.0,142849.1
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14030/227000/,Limpieza y aseo,1000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14030/226001/,Atenciones protocolarias y representativas,4000.0,2971.23
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14030/226005/,Reuniones y conferencias,9000.0,5000.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14030/226002/,Gastos de divulgación y promoción,1400000.0,236517.36
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14030/223000/,Transporte,1500.0,169.12
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14030/222000/,Telefónicas,1000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14030/222001/,Postales,100.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14030/221000/,Energía eléctrica,1000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14030/221009/,Otros suministros,3000.0,174.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14030/221003/,Combustibles,1000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14030/220000/,Ordinario no inventariable,3000.0,488.78
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14030/220002/,"Prensa, revistas y publicaciones periódicas",1800.0,784.76
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14030/220001/,Mobiliario y enseres,12000.0,52.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14030/220003/,Libros y otras publicaciones,8000.0,49.59
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,14000.0,11897.1
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/14030/230000/,Dietas,10000.0,6594.98
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/14030/231000/,Locomoción,4000.0,5302.12
2008,4,Transferencias Corrientes (cap. 4),,,,,2464800.0,2224323.19
2008,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,1182000.0,1078243.75
2008,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2008/14030/470057/,Fomento calidad producción agroalimentaria,1000000.0,901038.87
2008,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2008/14030/470009/,Fomento comercialización productos agr. y aliment.,182000.0,177204.88
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1282800.0,1146079.44
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/14030/480167/,Información y divulgación agroalimentaria,37800.0,37800.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/14030/480224/,Asociación Industrias de Alimentación en Aragón,120000.0,119388.5
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/14030/480248/,Registros Públicos Consejos Reguladores,45000.0,
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/14030/480255/,Gestión marca C´alial,80000.0,80000.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/14030/480033/,Fomento calidad producción Agroalimentaria,1000000.0,908890.94
2008,7,Transferencias de Capital (cap. 7),,,,,41417457.21,34790925.58
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,41299357.21,34672825.58
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/14030/770070/,Trazabilidad del Sector Hortofrutícola,600000.0,179351.05
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/14030/770014/,Fomento Comercialización Productos Agr. y Aliment.,1620000.0,1802136.58
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/14030/770015/,Desarrollo de los Contratos Agrarios,1350000.0,835877.17
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/14030/770013/,Financiación Asociacionismo Agrario,1400000.0,1176394.26
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/14030/770098/,Fomento estructuras asociativas agrarias,700000.0,101336.92
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/14030/770011/,Agrupaciones Productores Agrarios,90000.0,32745.09
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/14030/770097/,Fondo Programa FEP,594938.58,456100.63
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/14030/770016/,Fondo Prog Instrumento Financ.Orientación Pesquera,5939418.63,5174237.96
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/14030/770012/,Apoyo a Industrias Agroalimentarias,29005000.0,24914645.92
2008,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,118100.0,118100.0
2008,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2008/14030/740041/,Museo del vino. D.O. Campo de Borja,118100.0,118100.0
2008,6,Inversiones Reales,,,,,2730000.0,2475373.59
2008,6,Inversiones Reales,60,Inversiones Reales,,,2730000.0,2475373.59
2008,6,Inversiones Reales,60,Inversiones Reales,2008/14030/605000/,Mobiliario y enseres,40000.0,
2008,6,Inversiones Reales,60,Inversiones Reales,2008/14030/603000/,MAQUINARIA,,683.0
2008,6,Inversiones Reales,60,Inversiones Reales,2008/14030/602000/,Edificios y otras construcciones,400000.0,217087.24
2008,6,Inversiones Reales,60,Inversiones Reales,2008/14030/609000/,Inmovilizado Inmaterial,2290000.0,2257603.35
2009,1,Gastos de Personal,,,,,2565520.17,2777127.85
2009,1,Gastos de Personal,13,Laborales,,,27302.26,21885.91
2009,1,Gastos de Personal,13,Laborales,2009/14030/130003/,Otras remuneraciones de Personal Laboral Fijo,3109.7,795.14
2009,1,Gastos de Personal,13,Laborales,2009/14030/130001/,Antigüedad de Personal Laboral Fijo,3895.92,618.38
2009,1,Gastos de Personal,13,Laborales,2009/14030/130002/,Pagas extraordinarias de Personal Laboral Fijo,3456.08,2975.64
2009,1,Gastos de Personal,13,Laborales,2009/14030/130000/,Salario base de Personal Laboral Fijo,16840.56,17496.75
2009,1,Gastos de Personal,12,Funcionarios,,,2143736.94,2282710.04
2009,1,Gastos de Personal,12,Funcionarios,2009/14030/120000/,Sueldos de Personal Funcionario,686712.2,696384.25
2009,1,Gastos de Personal,12,Funcionarios,2009/14030/120005/,Trienios de Personal Funcionario,151599.24,152393.99
2009,1,Gastos de Personal,12,Funcionarios,2009/14030/120006/,Pagas extraordinarias de Personal Funcionario,197443.96,202307.97
2009,1,Gastos de Personal,12,Funcionarios,2009/14030/121009/,OTRAS RETRIBUCIONES,,253.02
2009,1,Gastos de Personal,12,Funcionarios,2009/14030/121001/,Complemento específico de Personal Funcionario,725629.22,843181.43
2009,1,Gastos de Personal,12,Funcionarios,2009/14030/121000/,Complemento de destino de Personal Funcionario,382352.32,388189.38
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,2000.0,0.0
2009,1,Gastos de Personal,15,Incentivos al rendimiento,2009/14030/151000/,Gratificaciones de Personal Funcionario,2000.0,0.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,392480.97,472531.9
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/14030/160000/,Seguridad social,392480.97,472531.9
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,1706400.0,622375.37
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2009/14030/251000/,Realización de cursos de formación interna,2000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,240000.0,234000.47
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2009/14030/200000/,Arrendamientos de terrenos y bienes naturales,240000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2009/14030/202000/,ARRENDAM EDIFICIOS,,234000.47
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,7500.0,2072.37
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/14030/216000/,Rep. y conserv. equipos procesos de información,3000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/14030/214000/,REP. Y CONS MAT TRAN,,21.92
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/14030/215000/,Reparación y conservación de mobiliario y enseres,2500.0,2050.45
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/14030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",2000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1442900.0,374672.45
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14030/227006/,Estudios y trabajos,,11120.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14030/227000/,Limpieza y aseo,1000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14030/227003/,Postales,100.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14030/227009/,Otros trabajos realizados por otras empresas,200000.0,171644.85
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14030/226009/,Otros gastos diverso,,15.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14030/226005/,Reuniones y conferencias,9000.0,6000.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14030/226001/,Atenciones protocolarias y representativas,3400.0,2324.23
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14030/226002/,Gastos de divulgación y promoción,1200000.0,182026.46
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14030/223000/,Transporte,1500.0,99.26
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14030/222000/,Telefónicas,1000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14030/222001/,Postales,100.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14030/221003/,Combustibles,1000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14030/221009/,Otros suministros,3000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14030/221000/,Energía eléctrica,1000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14030/220001/,Mobiliario y enseres,12000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14030/220002/,"Prensa, revistas y publicaciones periódicas",1800.0,889.12
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14030/220000/,Ordinario no inventariable,3000.0,519.15
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14030/220003/,Libros y otras publicaciones,5000.0,34.38
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,14000.0,11630.08
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/14030/230000/,Dietas,10000.0,5069.41
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/14030/231000/,Locomoción,4000.0,6560.67
2009,4,Transferencias Corrientes (cap. 4),,,,,1539800.0,1235607.11
2009,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,862000.0,645242.45
2009,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2009/14030/470009/,Fomento comercialización productos agr. y aliment.,182000.0,166098.2
2009,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2009/14030/470051/,Ayuda expositores feria QUALIMEN,200000.0,0.0
2009,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2009/14030/470057/,Fomento calidad producción agroalimentaria,480000.0,479144.25
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,677800.0,590364.66
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/14030/480033/,Fomento calidad producción Agroalimentaria,480000.0,460895.62
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/14030/480255/,Gestión marca C´alial,40000.0,0.0
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/14030/480167/,Información y divulgación agroalimentaria,37800.0,37800.0
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/14030/480224/,Asociación Industrias de Alimentación en Aragón,120000.0,91669.04
2009,7,Transferencias de Capital (cap. 7),,,,,34948869.28,30257033.33
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,34948869.28,30217033.33
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2009/14030/770012/,Apoyo a Industrias Agroalimentarias,30767097.0,27248943.63
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2009/14030/770014/,Fomento Comercialización Productos Agr. y Aliment.,1420000.0,1381174.44
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2009/14030/770070/,Trazabilidad del Sector Hortofrutícola,220000.0,133331.57
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2009/14030/770015/,Desarrollo de los Contratos Agrarios,1350000.0,953290.73
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2009/14030/770097/,Fondo Programa FEP,791772.28,418842.11
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2009/14030/770098/,Fomento estructuras asociativas agrarias,400000.0,81450.85
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,,40000.0
