#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de Personal,10,Altos Cargos,,,68358.0,60688.48
2011,1,Gastos de Personal,10,Altos Cargos,2011/17010/100000/,Retribuciones básicas de Altos Cargos,18678.72,14254.38
2011,1,Gastos de Personal,10,Altos Cargos,2011/17010/100001/,Otras remuneraciones de Altos Cargos,49679.28,46434.1
2011,1,Gastos de Personal,13,Laborales,,,78500.34,115240.55
2011,1,Gastos de Personal,13,Laborales,2011/17010/130001/,Antigüedad de Personal Laboral Fijo,6407.2,8194.89
2011,1,Gastos de Personal,13,Laborales,2011/17010/130000/,Salario base de Personal Laboral Fijo,45146.16,57055.67
2011,1,Gastos de Personal,13,Laborales,2011/17010/130003/,Otras remuneraciones de Personal Laboral Fijo,17521.42,35852.16
2011,1,Gastos de Personal,13,Laborales,2011/17010/130002/,Pagas extraordinarias de Personal Laboral Fijo,9425.56,14137.83
2011,1,Gastos de Personal,12,Funcionarios,,,1089174.66,1014653.24
2011,1,Gastos de Personal,12,Funcionarios,2011/17010/120005/,Trienios de Personal Funcionario,80081.88,66840.4
2011,1,Gastos de Personal,12,Funcionarios,2011/17010/120006/,Pagas extraordinarias de Personal Funcionario,114778.58,108997.55
2011,1,Gastos de Personal,12,Funcionarios,2011/17010/120000/,Sueldos de Personal Funcionario,295522.52,276669.21
2011,1,Gastos de Personal,12,Funcionarios,2011/17010/121001/,Complemento específico de Personal Funcionario,406643.12,379770.77
2011,1,Gastos de Personal,12,Funcionarios,2011/17010/121009/,Otras retribuciones complementarias Funcionarios,500.0,
2011,1,Gastos de Personal,12,Funcionarios,2011/17010/121000/,Complemento de destino de Personal Funcionario,191648.56,182375.31
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,3000.0,1446.37
2011,1,Gastos de Personal,15,Incentivos al rendimiento,2011/17010/151000/,Gratificaciones de Personal Funcionario,3000.0,1446.37
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,293776.16,255618.03
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/17010/160000/,Seguridad social,286276.16,255148.2
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/17010/161000/,Formación y perfeccion. Funcionarios y no Laboral,3000.0,
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/17010/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,4000.0,469.83
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/17010/162009/,Otros gastos sociales de Personal Laboral,500.0,
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,408210.0,213850.51
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,500.0,
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2011/17010/250000/,Gastos en pruebas selectivas,500.0,
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/17010/204000/,Arrendamientos de material de transporte,1000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,41838.0,44495.78
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/17010/216000/,Rep. y conserv. equipos procesos de información,6000.0,35.4
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/17010/214000/,Reparación y conservación material de transporte,8000.0,3310.5
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/17010/212000/,Rep. y conservación edificios y otras construcc.,23838.0,14894.09
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/17010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",4000.0,26255.79
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,353372.0,161915.29
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17010/227000/,Limpieza y aseo,500.0,27946.2
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17010/227009/,Otros trabajos realizados por otras empresas,44515.0,8389.8
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17010/227001/,Seguridad,,1984.63
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17010/227006/,Estudios y trabajos técnicos,8000.0,738.68
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17010/226005/,Reuniones y conferencias,5000.0,1107.44
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17010/226004/,Remuneraciones a agentes mediadores independientes,2000.0,15.15
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17010/226003/,"Jurídicos, Contenciosos",1000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17010/226002/,Gastos de divulgación y promoción,2000.0,59248.32
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17010/226001/,Atenciones protocolarias y representativas,27200.0,25145.58
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17010/226009/,Otros gastos diversos,164757.0,65.38
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17010/225000/,Tributos locales,300.0,2131.81
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17010/224003/,Otros riesgos,2000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17010/224001/,Primas de vehículos,1000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17010/223000/,Transporte,4000.0,68.75
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17010/222000/,Telefónicas,41000.0,136.96
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17010/222001/,Postales,500.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17010/221004/,Vestuario,3000.0,267.5
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17010/221002/,Gas,,15822.51
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17010/221003/,Combustibles,7000.0,6460.15
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17010/221009/,Otros suministros,2000.0,3061.66
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17010/221001/,Agua,,2203.98
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17010/221006/,Productos farmacéuticos,600.0,14.46
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17010/220004/,Material informático,2000.0,229.91
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17010/220003/,Libros y otras publicaciones,2000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17010/220001/,Mobiliario y enseres,2000.0,2811.1
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17010/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17010/220000/,Ordinario no inventariable,30000.0,4065.32
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,11500.0,7439.44
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/17010/230000/,Dietas,4000.0,3850.11
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/17010/231000/,Locomoción,7000.0,3589.33
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/17010/239000/,Otras indemnizaciones,500.0,
2011,4,Transferencias Corrientes (cap. 4),,,,,1008452.0,930000.0
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1000000.0,930000.0
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2011/17010/440021/,Transferencia Fundación Zaragoza Logistic Center,1000000.0,930000.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,8452.0,
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/17010/480068/,Iniciativas en Ciencia y Sociedad,8452.0,
2011,6,Inversiones Reales,,,,,12000.0,31542.25
2011,6,Inversiones Reales,60,Inversiones Reales,,,12000.0,31542.25
2011,6,Inversiones Reales,60,Inversiones Reales,2011/17010/605000/,Mobiliario y enseres,3000.0,31034.85
2011,6,Inversiones Reales,60,Inversiones Reales,2011/17010/606000/,Equipos para procesos de información,3000.0,507.4
2011,6,Inversiones Reales,60,Inversiones Reales,2011/17010/603000/,"Maquinaria, instalación y utillaje",3000.0,
2011,6,Inversiones Reales,60,Inversiones Reales,2011/17010/609000/,Inmovilizado Inmaterial,3000.0,
2012,1,Gastos de Personal,,,,,1625727.39,1911393.39
2012,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,156516.16,132912.8
2012,1,Gastos de Personal,11,Personal Eventual de Gabinete,2012/17010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,58223.2,46722.84
2012,1,Gastos de Personal,11,Personal Eventual de Gabinete,2012/17010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,98292.96,86189.96
2012,1,Gastos de Personal,10,Altos Cargos,,,64607.4,60381.93
2012,1,Gastos de Personal,10,Altos Cargos,2012/17010/100000/,Retribuciones básicas de Altos Cargos,14928.12,11451.88
2012,1,Gastos de Personal,10,Altos Cargos,2012/17010/100001/,Otras remuneraciones de Altos Cargos,49679.28,48930.05
2012,1,Gastos de Personal,13,Laborales,,,121339.74,166166.58
2012,1,Gastos de Personal,13,Laborales,2012/17010/130003/,Otras remuneraciones de Personal Laboral Fijo,36667.16,44356.55
2012,1,Gastos de Personal,13,Laborales,2012/17010/130001/,Antigüedad de Personal Laboral Fijo,8299.72,11904.2
2012,1,Gastos de Personal,13,Laborales,2012/17010/130002/,Pagas extraordinarias de Personal Laboral Fijo,13238.94,13358.15
2012,1,Gastos de Personal,13,Laborales,2012/17010/130000/,Salario base de Personal Laboral Fijo,63133.92,96547.68
2012,1,Gastos de Personal,12,Funcionarios,,,987321.62,1239455.86
2012,1,Gastos de Personal,12,Funcionarios,2012/17010/120005/,Trienios de Personal Funcionario,77112.68,98768.75
2012,1,Gastos de Personal,12,Funcionarios,2012/17010/120006/,Pagas extraordinarias de Personal Funcionario,109599.92,81660.73
2012,1,Gastos de Personal,12,Funcionarios,2012/17010/120000/,Sueldos de Personal Funcionario,273205.38,344157.19
2012,1,Gastos de Personal,12,Funcionarios,2012/17010/121009/,Otras retribuciones complementarias Funcionarios,500.0,
2012,1,Gastos de Personal,12,Funcionarios,2012/17010/121001/,Complemento específico de Personal Funcionario,352701.52,479655.21
2012,1,Gastos de Personal,12,Funcionarios,2012/17010/121000/,Complemento de destino de Personal Funcionario,174202.12,235213.98
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,4000.0,461.65
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/17010/151000/,Gratificaciones de Personal Funcionario,4000.0,461.65
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,291942.47,312014.57
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/17010/160000/,Seguridad social,284442.47,310226.36
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/17010/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,4000.0,1606.71
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/17010/161000/,Formación y perfeccion. Funcionarios y no Laboral,3000.0,181.5
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/17010/162009/,Otros gastos sociales de Personal Laboral,500.0,
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,354011.0,132505.32
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,500.0,
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2012/17010/250000/,Gastos en pruebas selectivas,500.0,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/17010/204000/,Arrendamientos de material de transporte,1000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,14000.0,39446.32
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/17010/216000/,Rep. y conserv. equipos procesos de información,2000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/17010/214000/,Reparación y conservación material de transporte,7000.0,4669.72
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/17010/212000/,Rep. y conservación edificios y otras construcc.,1000.0,14845.32
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/17010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",4000.0,19931.28
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,328011.0,89975.61
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17010/227009/,Otros trabajos realizados por otras empresas,27000.0,7145.5
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17010/227006/,Estudios y trabajos técnicos,8000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17010/227000/,Edificio I+D+i Walqa,,31038.91
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17010/226005/,Reuniones y conferencias,2695.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17010/226002/,Gastos de divulgación y promoción,1078.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17010/226003/,"Jurídicos, Contenciosos",1000.0,6036.27
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17010/226009/,Otros gastos diversos,198894.0,91.58
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17010/226001/,Atenciones protocolarias y representativas,20944.0,933.65
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17010/226004/,Remuneraciones a agentes mediadores independientes,1000.0,6.91
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17010/225000/,Tributos locales,300.0,3936.35
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17010/225002/,Tributos estatales,,7.2
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17010/224003/,Otros riesgos,1000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17010/224001/,Primas de vehículos,1000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17010/223000/,Transporte,2000.0,16.92
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17010/222000/,Telefónicas,31000.0,276.9
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17010/222001/,Postales,500.0,56.9
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17010/221006/,Productos farmacéuticos,600.0,51.26
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17010/221003/,Combustibles,8000.0,8897.11
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17010/221001/,Edificio I+D+i Walqa,,3284.48
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17010/221002/,Edificio I+D+i Walqa,,21739.17
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17010/221009/,Otros suministros,2000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17010/221004/,Vestuario,3000.0,2245.79
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17010/220003/,Libros y otras publicaciones,2000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17010/220001/,Mobiliario y enseres,2000.0,273.76
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17010/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17010/220000/,Ordinario no inventariable,11000.0,3936.95
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17010/220004/,Material informático,2000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,10500.0,3083.39
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/17010/230000/,Dietas,4000.0,974.49
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/17010/231000/,Locomoción,6000.0,2108.9
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/17010/239000/,Otras indemnizaciones,500.0,
2012,4,Transferencias Corrientes (cap. 4),,,,,500000.0,475000.0
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,500000.0,475000.0
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2012/17010/440021/,Transferencia Fundación Zaragoza Logistic Center,500000.0,475000.0
2012,6,Inversiones Reales,,,,,6000.0,1698.88
2012,6,Inversiones Reales,60,Inversiones Reales,,,6000.0,1698.88
2012,6,Inversiones Reales,60,Inversiones Reales,2012/17010/605000/,Mobiliario y enseres,1500.0,829.97
2012,6,Inversiones Reales,60,Inversiones Reales,2012/17010/606000/,Equipos para procesos de información,1500.0,790.58
2012,6,Inversiones Reales,60,Inversiones Reales,2012/17010/603000/,"Maquinaria, instalación y utillaje",1500.0,78.33
2012,6,Inversiones Reales,60,Inversiones Reales,2012/17010/609000/,Inmovilizado Inmaterial,1500.0,
2013,1,Gastos de Personal,,,,,2576346.28,2311195.09
2013,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,156516.16,156817.57
2013,1,Gastos de Personal,11,Personal Eventual de Gabinete,2013/17010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,98292.96,98292.96
2013,1,Gastos de Personal,11,Personal Eventual de Gabinete,2013/17010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,58223.2,58524.61
2013,1,Gastos de Personal,10,Altos Cargos,,,71394.84,65159.91
2013,1,Gastos de Personal,10,Altos Cargos,2013/17010/100001/,Otras remuneraciones de Altos Cargos,49679.28,49679.28
2013,1,Gastos de Personal,10,Altos Cargos,2013/17010/100000/,Retribuciones básicas de Altos Cargos,21715.56,15480.63
2013,1,Gastos de Personal,13,Laborales,,,203365.9,200511.16
2013,1,Gastos de Personal,13,Laborales,2013/17010/130000/,Salario base de Personal Laboral Fijo,117057.48,109524.73
2013,1,Gastos de Personal,13,Laborales,2013/17010/130002/,Pagas extraordinarias de Personal Laboral Fijo,23532.94,26828.02
2013,1,Gastos de Personal,13,Laborales,2013/17010/130001/,Antigüedad de Personal Laboral Fijo,16140.16,14082.21
2013,1,Gastos de Personal,13,Laborales,2013/17010/130003/,Otras remuneraciones de Personal Laboral Fijo,46635.32,50076.2
2013,1,Gastos de Personal,12,Funcionarios,,,1688834.58,1517432.53
2013,1,Gastos de Personal,12,Funcionarios,2013/17010/120005/,Trienios de Personal Funcionario,125968.58,117519.03
2013,1,Gastos de Personal,12,Funcionarios,2013/17010/120000/,Sueldos de Personal Funcionario,467808.78,404621.08
2013,1,Gastos de Personal,12,Funcionarios,2013/17010/120006/,Pagas extraordinarias de Personal Funcionario,187705.38,166642.04
2013,1,Gastos de Personal,12,Funcionarios,2013/17010/121001/,Complemento específico de Personal Funcionario,599736.64,552425.8
2013,1,Gastos de Personal,12,Funcionarios,2013/17010/121000/,Complemento de destino de Personal Funcionario,306920.56,276224.58
2013,1,Gastos de Personal,12,Funcionarios,2013/17010/121009/,Otras retribuciones complementarias Funcionarios,694.64,0.0
2013,1,Gastos de Personal,15,Incentivos al rendimiento,,,4000.0,0.0
2013,1,Gastos de Personal,15,Incentivos al rendimiento,2013/17010/151000/,Gratificaciones de Personal Funcionario,4000.0,0.0
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,452234.8,371273.92
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/17010/160000/,Seguridad social,444734.8,371273.92
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/17010/161000/,Formación y perfeccion. Funcionarios y no Laboral,3000.0,0.0
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/17010/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,4000.0,0.0
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/17010/162009/,Otros gastos sociales de Personal Laboral,500.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,180000.0,254799.58
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,,440.0
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2013/17010/251000/,Realización de cursos de formación interna,,440.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,21500.0,37730.63
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/17010/214000/,Reparación y conservación material de transporte,20000.0,4265.93
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/17010/212000/,Rep. y conservación edificios y otras construcc.,,14229.6
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/17010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1500.0,19235.1
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,155500.0,210752.38
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/17010/227009/,Otros trabajos realizados por otras empresas,200.0,6985.05
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/17010/227001/,Seguridad,,823.3
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/17010/227000/,Limpieza y aseo,,29173.15
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/17010/227006/,Estudios y trabajos técnicos,11000.0,4532.6
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/17010/226005/,Reuniones y conferencias,1500.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/17010/226004/,Remuneraciones a agentes mediadores independientes,300.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/17010/226001/,Atenciones protocolarias y representativas,18000.0,1829.68
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/17010/226009/,Otros gastos diversos,60000.0,60122.93
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/17010/226003/,"Jurídicos, Contenciosos",6500.0,3313.48
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/17010/226002/,Gastos de divulgación y promoción,500.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/17010/225000/,Tributos locales,3500.0,25080.29
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/17010/225002/,Tributos estatales,100.0,7.3
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/17010/223000/,Transporte,200.0,12.23
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/17010/222001/,Postales,,60.68
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/17010/222000/,Telefónicas,31000.0,281.85
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/17010/221009/,Otros suministros,500.0,27.71
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/17010/221000/,Energía eléctrica,,30335.78
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/17010/221001/,Agua,,1778.89
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/17010/221002/,Gas,,32504.31
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/17010/221004/,Vestuario,2000.0,1677.65
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/17010/221003/,Combustibles,7500.0,9770.02
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/17010/221006/,Productos farmacéuticos,200.0,29.96
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/17010/220000/,Ordinario no inventariable,12500.0,2383.74
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/17010/220001/,Mobiliario y enseres,,21.78
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,3000.0,5876.57
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/17010/230000/,Dietas,1000.0,2036.89
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/17010/231000/,Locomoción,2000.0,3839.68
2013,4,Transferencias Corrientes (cap. 4),,,,,420000.0,420000.0
2013,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,420000.0,420000.0
2013,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2013/17010/440021/,Transferencia Fundación Zaragoza Logistic Center,420000.0,420000.0
2013,6,Inversiones Reales,,,,,5032.0,4115.33
2013,6,Inversiones Reales,60,Inversiones Reales,,,5032.0,4115.33
2013,6,Inversiones Reales,60,Inversiones Reales,2013/17010/605000/,Mobiliario y enseres,1500.0,260.39
2013,6,Inversiones Reales,60,Inversiones Reales,2013/17010/606000/,Equipos para procesos de información,1400.0,3134.17
2013,6,Inversiones Reales,60,Inversiones Reales,2013/17010/603000/,"Maquinaria, instalación y utillaje",1500.0,0.0
2013,6,Inversiones Reales,60,Inversiones Reales,2013/17010/602000/,Edificios y otras construcciones,,720.77
2013,6,Inversiones Reales,60,Inversiones Reales,2013/17010/609000/,Inmovilizado Inmaterial,632.0,0.0
2014,1,Gastos de Personal,,,,,2567642.76,2316034.21
2014,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,156516.16,156835.3
2014,1,Gastos de Personal,11,Personal Eventual de Gabinete,2014/17010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,98292.96,98292.96
2014,1,Gastos de Personal,11,Personal Eventual de Gabinete,2014/17010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,58223.2,58542.34
