#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/53BIC/480161/,Programas de menores,,1300.0
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/53AJB/480159/,Prestaciones económi,,266195.1
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/53AIC/480160/,Programas de mayores,,301526.67
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/53BIC/480158/,Programa de Inserció,,408000.0
2009,7,Transferencias de Capital (cap. 7),,,,,10578000.0,10792185.43
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,7920000.0,6802869.66
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2009/53BIA/760086/,Inversiones en Centr,,106761.0
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2009/53AIC/760086/,Inversiones en Centr,,2946538.59
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2009/53AIB/760086/,Inversiones en Centr,,1563129.8
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2009/53AIA/760086/,Inversiones en Centr,,2136440.27
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2009/53BIC/760086/,Inversiones en Centr,,50000.0
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2009/53010/760051/,Fondo para Supresión de Barreras Arquitectónicas,300000.0,0.0
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2009/53010/760086/,Inversiones en Centros de Servicios Sociales,7620000.0,0.0
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2658000.0,3989315.77
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2009/53010/780057/,Inversiones en Centros de Servicios Sociales,2358000.0,0.0
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2009/53AIA/780057/,Inversiones en Centr,,320000.0
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2009/53BIB/780057/,Inversiones en Centr,,190000.0
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2009/53BIC/780057/,Inversiones en Centr,,2640500.0
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2009/53AIC/780057/,Inversiones en Centr,,109636.35
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2009/53BIB/780095/,Prestaciones Económi,,65392.06
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2009/53010/780095/,Prestaciones Económicas de Servicios Sociales,300000.0,0.0
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2009/53BIA/780057/,Inversiones en Centr,,425556.41
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2009/53BIA/780095/,Prestaciones Económi,,82550.99
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2009/53BJC/780095/,Prestaciones Económi,,12526.4
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2009/53BIC/780095/,Prestaciones Económi,,143153.56
2009,6,Inversiones Reales,,,,,5459983.61,16626446.07
2009,6,Inversiones Reales,60,Inversiones Reales,,,5459983.61,16626446.07
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABF/605000/,Mobiliario y enseres,,16628.95
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADI/605000/,Mobiliario y enseres,,13850.77
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABG/605000/,Mobiliario y enseres,,121153.21
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53CBA/605000/,Mobiliario y enseres,,1181.68
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADK/605000/,Mobiliario y enseres,,18423.53
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADO/605000/,Mobiliario y enseres,,1903.38
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADV/605000/,Mobiliario y enseres,,3509.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53GGD/605000/,Mobiliario y enseres,,20319.8
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53CBH/605000/,Mobiliario y enseres,,1678.72
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADD/605000/,Mobiliario y enseres,,2063.64
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ACI/605000/,Mobiliario y enseres,,7048.42
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADN/605000/,Mobiliario y enseres,,61134.18
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADM/605000/,Mobiliario y enseres,,65.06
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABL/605000/,Mobiliario y enseres,,10991.48
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53BBA/605000/,Mobiliario y enseres,,33881.71
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ACG/605000/,Mobiliario y enseres,,5978.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADA/605000/,Mobiliario y enseres,,16717.03
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABH/605000/,Mobiliario y enseres,,23952.73
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADE/605000/,Mobiliario y enseres,,2911.6
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53GGB/605000/,Mobiliario y enseres,,8202.41
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53BEB/605000/,Mobiliario y enseres,,2252.92
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABN/605000/,Mobiliario y enseres,,19759.84
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53CBJ/605000/,Mobiliario y enseres,,129.9
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ACN/605000/,Mobiliario y enseres,,2174.46
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ACH/605000/,Mobiliario y enseres,,3039.59
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADP/605000/,Mobiliario y enseres,,5047.21
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADF/605000/,Mobiliario y enseres,,2212.75
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53CBE/605000/,Mobiliario y enseres,,7719.48
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ACF/605000/,Mobiliario y enseres,,7259.04
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ACJ/605000/,Mobiliario y enseres,,5978.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABE/605000/,Mobiliario y enseres,,36972.77
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53GGC/605000/,Mobiliario y enseres,,52280.06
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53AFA/605000/,Mobiliario y enseres,,3299.04
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53CBD/605000/,Mobiliario y enseres,,10897.85
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53CBG/605000/,Mobiliario y enseres,,1533.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABD/605000/,Mobiliario y enseres,,14052.67
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABA/605000/,Mobiliario y enseres,,26960.15
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABB/605000/,Mobiliario y enseres,,58121.33
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABM/605000/,Mobiliario y enseres,,2689.97
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53GGA/605000/,Mobiliario y enseres,,52595.75
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADR/605000/,Mobiliario y enseres,,17247.63
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53010/605000/,Mobiliario y enseres,300000.0,0.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADL/605000/,Mobiliario y enseres,,9373.78
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53CGA/605000/,Mobiliario y enseres,,8669.34
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABK/605000/,Mobiliario y enseres,,5685.06
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADJ/605000/,Mobiliario y enseres,,1450.99
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADB/605000/,Mobiliario y enseres,,166.36
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53BBB/605000/,Mobiliario y enseres,,51932.8
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53FBA/605000/,Mobiliario y enseres,,31434.02
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADC/605000/,Mobiliario y enseres,,4069.28
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53BEA/605000/,Mobiliario y enseres,,4465.8
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADT/605000/,Mobiliario y enseres,,268.53
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53CBK/605000/,Mobiliario y enseres,,5762.79
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABJ/605000/,Mobiliario y enseres,,41525.87
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53BEC/605000/,Mobiliario y enseres,,10931.62
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53010/606000/,Equipos para procesos de información,100000.0,0.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53GGB/606000/,Equipos para proceso,,6206.61
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53GGC/606000/,Equipos para proceso,,14524.36
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53AFA/606000/,Equipos para proceso,,135.8
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53BBB/606000/,Equipos para proceso,,3957.76
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABG/606000/,Equipos para proceso,,358.34
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53GGD/606000/,Equipos para proceso,,18441.12
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53CBD/603000/,"Maquinaria, instalac",,5056.62
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADJ/603000/,"Maquinaria, instalac",,937.68
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ACG/603000/,"Maquinaria, instalac",,2249.99
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABH/603000/,"Maquinaria, instalac",,30630.31
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABF/603000/,"Maquinaria, instalac",,20714.77
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53010/603000/,"Maquinaria, instalación y utillaje",200000.0,0.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABE/603000/,"Maquinaria, instalac",,178681.16
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADV/603000/,"Maquinaria, instalac",,2086.64
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53CBE/603000/,"Maquinaria, instalac",,4815.8
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABM/603000/,"Maquinaria, instalac",,4471.64
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53BBA/603000/,"Maquinaria, instalac",,8767.27
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53CBK/603000/,"Maquinaria, instalac",,1130.01
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADA/603000/,"Maquinaria, instalac",,17593.17
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53CBJ/603000/,"Maquinaria, instalac",,1213.85
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABJ/603000/,"Maquinaria, instalac",,136716.13
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADT/603000/,"Maquinaria, instalac",,300.01
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53CBH/603000/,"Maquinaria, instalac",,584.99
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADI/603000/,"Maquinaria, instalac",,1030.33
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABB/603000/,"Maquinaria, instalac",,119776.38
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABG/603000/,"Maquinaria, instalac",,467338.89
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53BBB/603000/,"Maquinaria, instalac",,16032.6
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADL/603000/,"Maquinaria, instalac",,937.68
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ACI/603000/,"Maquinaria, instalac",,1966.08
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABS/603000/,"Maquinaria, instalac",,2027.99
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABA/603000/,"Maquinaria, instalac",,20995.06
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADR/603000/,"Maquinaria, instalac",,14877.6
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53FBA/603000/,"Maquinaria, instalac",,7406.96
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ACK/603000/,"Maquinaria, instalac",,49162.46
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53CGA/603000/,"Maquinaria, instalac",,253.61
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABN/603000/,"Maquinaria, instalac",,16459.8
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADS/603000/,"Maquinaria, instalac",,1407.62
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADP/603000/,"Maquinaria, instalac",,4771.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53GGA/603000/,"Maquinaria, instalac",,8533.35
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ACH/603000/,"Maquinaria, instalac",,3704.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADA/602000/,Edificios y otras co,,376688.32
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53BEB/602000/,Edificios y otras co,,6264.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABC/602000/,Edificios y otras co,,8303.55
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53GGB/602000/,Edificios y otras co,,19140.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABJ/602000/,Edificios y otras co,,226445.8
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADV/602000/,Edificios y otras co,,73131.76
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABB/602000/,Edificios y otras co,,196584.16
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53GGC/602000/,Edificios y otras co,,77892.55
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ACI/602000/,Edificios y otras co,,1929.99
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53CBD/602000/,Edificios y otras co,,16586.19
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53BHG/602000/,Edificios y otras co,,91909.83
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53CBG/602000/,Edificios y otras co,,4176.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADE/602000/,Edificios y otras co,,4788.48
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ACK/602000/,Edificios y otras co,,3105322.35
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53CBH/602000/,Edificios y otras co,,1218.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53CGA/602000/,Edificios y otras co,,18000.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53FBA/602000/,Edificios y otras co,,6034.48
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABD/602000/,Edificios y otras co,,27744.3
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABN/602000/,Edificios y otras co,,17813.41
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53AFA/602000/,Edificios y otras co,,15116.88
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53CBE/602000/,Edificios y otras co,,3373.86
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ACO/602000/,Edificios y otras co,,28420.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABQ/602000/,Edificios y otras co,,2772389.36
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53CBK/602000/,Edificios y otras co,,2911.6
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ACH/602000/,Edificios y otras co,,21665.77
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53BEC/602000/,Edificios y otras co,,13377.62
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABK/602000/,Edificios y otras co,,3839.6
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ACN/602000/,Edificios y otras co,,29565.8
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABM/602000/,Edificios y otras co,,2900.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ACA/602000/,Edificios y otras co,,6525.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABA/602000/,Edificios y otras co,,110451.68
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADU/602000/,Edificios y otras co,,5646.44
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53BED/602000/,Edificios y otras co,,15859.82
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53GGA/602000/,Edificios y otras co,,75670.47
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53010/602000/,Edificios y otras construcciones,4462983.61,0.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABI/602000/,Edificios y otras co,,1626924.49
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABR/602000/,Edificios y otras co,,208493.56
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABG/602000/,Edificios y otras co,,1994817.5
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABF/602000/,Edificios y otras co,,455249.36
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADI/602000/,Edificios y otras co,,7731.95
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53BBA/602000/,Edificios y otras co,,356644.56
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADW/602000/,Edificios y otras co,,825024.7
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADL/602000/,Edificios y otras co,,5999.52
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADQ/602000/,Edificios y otras co,,10753.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53BBB/602000/,Edificios y otras co,,998079.5
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ADR/602000/,Edificios y otras co,,60255.21
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABS/602000/,Edificios y otras co,,63220.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53ABE/602000/,Edificios y otras co,,80417.61
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53010/609000/,Inmovilizado Inmaterial,397000.0,0.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/53GGD/609000/,Inmovilizado Inmater,,469337.65
2010,1,Gastos de Personal,,,,,84500942.63,82304056.18
2010,1,Gastos de Personal,13,Laborales,,,32924605.56,32867208.52
2010,1,Gastos de Personal,13,Laborales,2010/53ABE/131001/,Otras remuneraciones,,23274.03
2010,1,Gastos de Personal,13,Laborales,2010/53ABD/131001/,Otras remuneraciones,,45384.02
2010,1,Gastos de Personal,13,Laborales,2010/53ABI/131001/,Otras remuneraciones,,53787.57
2010,1,Gastos de Personal,13,Laborales,2010/53GGD/131000/,Salario base de Pers,,296474.78
2010,1,Gastos de Personal,13,Laborales,2010/53ABJ/131000/,Salario base de Pers,,294608.51
2010,1,Gastos de Personal,13,Laborales,2010/53BBA/131001/,Otras remuneraciones,,69235.87
2010,1,Gastos de Personal,13,Laborales,2010/53GGC/131000/,Salario base de Pers,,488010.19
2010,1,Gastos de Personal,13,Laborales,2010/53ABB/131001/,Otras remuneraciones,,71749.6
2010,1,Gastos de Personal,13,Laborales,2010/53ABM/131000/,Salario base de Pers,,91368.05
2010,1,Gastos de Personal,13,Laborales,2010/53ABN/131001/,Otras remuneraciones,,76613.63
2010,1,Gastos de Personal,13,Laborales,2010/53ABF/131001/,Otras remuneraciones,,25639.41
2010,1,Gastos de Personal,13,Laborales,2010/53ABD/131000/,Salario base de Pers,,104409.26
2010,1,Gastos de Personal,13,Laborales,2010/53GGA/131000/,Salario base de Pers,,93560.69
2010,1,Gastos de Personal,13,Laborales,2010/53ABA/131000/,Salario base de Pers,,201650.13
2010,1,Gastos de Personal,13,Laborales,2010/53GGD/131001/,Otras remuneraciones,,78188.65
2010,1,Gastos de Personal,13,Laborales,2010/53GGB/131000/,Salario base de Pers,,110332.91
2010,1,Gastos de Personal,13,Laborales,2010/53ABB/131000/,Salario base de Pers,,143205.04
2010,1,Gastos de Personal,13,Laborales,2010/53ABG/131000/,Salario base de Pers,,397853.15
2010,1,Gastos de Personal,13,Laborales,2010/53BBA/131000/,Salario base de Pers,,120062.12
2010,1,Gastos de Personal,13,Laborales,2010/53ABM/131001/,Otras remuneraciones,,55040.55
2010,1,Gastos de Personal,13,Laborales,2010/53ABH/131001/,Otras remuneraciones,,81055.1
2010,1,Gastos de Personal,13,Laborales,2010/53ABN/131000/,Salario base de Pers,,136466.52
2010,1,Gastos de Personal,13,Laborales,2010/53010/131001/,Otras remuneraciones de Personal Laboral Eventual,758700.0,
2010,1,Gastos de Personal,13,Laborales,2010/53BBB/131000/,Salario base de Pers,,145324.88
2010,1,Gastos de Personal,13,Laborales,2010/53ABF/131000/,Salario base de Pers,,49975.77
2010,1,Gastos de Personal,13,Laborales,2010/53ABA/131001/,Otras remuneraciones,,95270.72
2010,1,Gastos de Personal,13,Laborales,2010/53GGB/131001/,Otras remuneraciones,,35549.57
2010,1,Gastos de Personal,13,Laborales,2010/53ABE/131000/,Salario base de Pers,,79516.59
2010,1,Gastos de Personal,13,Laborales,2010/53GGA/131001/,Otras remuneraciones,,30636.54
2010,1,Gastos de Personal,13,Laborales,2010/53ABG/131001/,Otras remuneraciones,,232342.38
2010,1,Gastos de Personal,13,Laborales,2010/53ABH/131000/,Salario base de Pers,,168596.85
2010,1,Gastos de Personal,13,Laborales,2010/53010/131000/,Salario base de Personal Laboral Eventual,1890800.0,
2010,1,Gastos de Personal,13,Laborales,2010/53ABI/131000/,Salario base de Pers,,87820.7
2010,1,Gastos de Personal,13,Laborales,2010/53BBB/131001/,Otras remuneraciones,,65681.83
2010,1,Gastos de Personal,13,Laborales,2010/53ABJ/131001/,Otras remuneraciones,,159398.48
2010,1,Gastos de Personal,13,Laborales,2010/53GGC/131001/,Otras remuneraciones,,254430.09
2010,1,Gastos de Personal,13,Laborales,2010/53GGD/130000/,Salario base de Pers,,135835.56
2010,1,Gastos de Personal,13,Laborales,2010/53ABI/130001/,Antigüedad de Person,,71877.39
2010,1,Gastos de Personal,13,Laborales,2010/53GGC/130000/,Salario base de Pers,,3121660.57
2010,1,Gastos de Personal,13,Laborales,2010/53BBA/130003/,Otras remuneraciones,,316592.03
2010,1,Gastos de Personal,13,Laborales,2010/53ABA/130003/,Otras remuneraciones,,257065.35
2010,1,Gastos de Personal,13,Laborales,2010/53GGB/130001/,Antigüedad de Person,,80974.53
2010,1,Gastos de Personal,13,Laborales,2010/53ABD/130000/,Salario base de Pers,,567575.18
2010,1,Gastos de Personal,13,Laborales,2010/53ABM/130003/,Otras remuneraciones,,121116.87
2010,1,Gastos de Personal,13,Laborales,2010/53ABE/130002/,Pagas extraordinaria,,120804.24
2010,1,Gastos de Personal,13,Laborales,2010/53ABH/130000/,Salario base de Pers,,1079871.14
2010,1,Gastos de Personal,13,Laborales,2010/53ABN/130000/,Salario base de Pers,,472108.92
2010,1,Gastos de Personal,13,Laborales,2010/53BBB/130001/,Antigüedad de Person,,101562.03
2010,1,Gastos de Personal,13,Laborales,2010/53010/130003/,Otras remuneraciones de Personal Laboral Fijo,5046708.05,
2010,1,Gastos de Personal,13,Laborales,2010/53ABJ/130001/,Antigüedad de Person,,72178.75
2010,1,Gastos de Personal,13,Laborales,2010/53BBB/130002/,Pagas extraordinaria,,309772.57
2010,1,Gastos de Personal,13,Laborales,2010/53GGA/130002/,Pagas extraordinaria,,179852.92
2010,1,Gastos de Personal,13,Laborales,2010/53GGA/130001/,Antigüedad de Person,,70734.81
2010,1,Gastos de Personal,13,Laborales,2010/53BBA/130000/,Salario base de Pers,,1500251.75
2010,1,Gastos de Personal,13,Laborales,2010/53ABB/130001/,Antigüedad de Person,,102473.5
2010,1,Gastos de Personal,13,Laborales,2010/53ABG/130002/,Pagas extraordinaria,,677351.86
2010,1,Gastos de Personal,13,Laborales,2010/53ABF/130003/,Otras remuneraciones,,100189.74
2010,1,Gastos de Personal,13,Laborales,2010/53ABE/130001/,Antigüedad de Person,,32648.56
2010,1,Gastos de Personal,13,Laborales,2010/53ABI/130000/,Salario base de Pers,,827892.99
2010,1,Gastos de Personal,13,Laborales,2010/53GGC/130001/,Antigüedad de Person,,327899.66
2010,1,Gastos de Personal,13,Laborales,2010/53ABA/130002/,Pagas extraordinaria,,229976.96
2010,1,Gastos de Personal,13,Laborales,2010/53GGD/130003/,Otras remuneraciones,,31245.15
2010,1,Gastos de Personal,13,Laborales,2010/53GGB/130000/,Salario base de Pers,,926640.21
2010,1,Gastos de Personal,13,Laborales,2010/53ABD/130001/,Antigüedad de Person,,65078.7
2010,1,Gastos de Personal,13,Laborales,2010/53ABM/130002/,Pagas extraordinaria,,99599.45
2010,1,Gastos de Personal,13,Laborales,2010/53ABF/130000/,Salario base de Pers,,511090.35
2010,1,Gastos de Personal,13,Laborales,2010/53010/130000/,Salario base de Personal Laboral Fijo,19726007.26,
2010,1,Gastos de Personal,13,Laborales,2010/53ABH/130001/,Antigüedad de Person,,58790.66
2010,1,Gastos de Personal,13,Laborales,2010/53010/130001/,Antigüedad de Personal Laboral Fijo,1898956.78,
2010,1,Gastos de Personal,13,Laborales,2010/53ABN/130001/,Antigüedad de Person,,52220.49
2010,1,Gastos de Personal,13,Laborales,2010/53ABJ/130000/,Salario base de Pers,,1123317.26
2010,1,Gastos de Personal,13,Laborales,2010/53BBA/130001/,Antigüedad de Person,,177824.51
2010,1,Gastos de Personal,13,Laborales,2010/53ABA/130001/,Antigüedad de Person,,91764.0
2010,1,Gastos de Personal,13,Laborales,2010/53ABG/130001/,Antigüedad de Person,,209244.27
2010,1,Gastos de Personal,13,Laborales,2010/53GGB/130003/,Otras remuneraciones,,182787.54
2010,1,Gastos de Personal,13,Laborales,2010/53BBB/130003/,Otras remuneraciones,,337894.89
2010,1,Gastos de Personal,13,Laborales,2010/53GGC/130002/,Pagas extraordinaria,,725341.05
2010,1,Gastos de Personal,13,Laborales,2010/53ABB/130000/,Salario base de Pers,,984820.58
2010,1,Gastos de Personal,13,Laborales,2010/53010/130002/,Pagas extraordinarias de Personal Laboral Fijo,3603433.47,
2010,1,Gastos de Personal,13,Laborales,2010/53ABD/130002/,Pagas extraordinaria,,132389.01
2010,1,Gastos de Personal,13,Laborales,2010/53ABM/130001/,Antigüedad de Person,,47451.94
2010,1,Gastos de Personal,13,Laborales,2010/53ABH/130002/,Pagas extraordinaria,,235525.64
2010,1,Gastos de Personal,13,Laborales,2010/53ABE/130000/,Salario base de Pers,,487740.4
2010,1,Gastos de Personal,13,Laborales,2010/53ABB/130003/,Otras remuneraciones,,247128.79
