#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2010/13040/470049/,promoción líneas regulares viajeros interés espec,450000.0,171755.39
2010,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2010/13040/470004/,Ayudas líneas deficitarias de viajeros,2200000.0,2008326.77
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,5240000.0,5600000.0
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2010/13040/440007/,Convenio RENFE,4800000.0,5200000.0
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2010/13040/440071/,Consorcio de Transportes del área de Zaragoza,440000.0,400000.0
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,840000.0,816930.07
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/13040/480029/,Ayudas a Organiz. relacionados con Ttes.Terrestres,20000.0,38000.0
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/13040/480030/,Fundación Transpirenaica Travesía Central Pirineos,600000.0,585382.52
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/13040/480028/,Ayudas a Asociaciones Empres.y Organiz.Sind.Ttes.,220000.0,193547.55
2010,7,Transferencias de Capital (cap. 7),,,,,330000.0,5248523.35
2010,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,150000.0,80525.0
2010,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2010/13040/770003/,Ayudas accesibilidad vehiculos l.regulares viajer,150000.0,80525.0
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,150000.0,5167998.35
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2010/13040/760102/,Financiación línea t,,4954950.0
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2010/13040/760013/,Ayudas equipamientos auxiliares del Transporte,150000.0,213048.35
2010,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,30000.0,
2010,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2010/13040/740002/,Estación Intermodal Delicias,30000.0,
2010,6,Inversiones Reales,,,,,9208848.0,1302918.53
2010,6,Inversiones Reales,60,Inversiones Reales,,,9208848.0,1302918.53
2010,6,Inversiones Reales,60,Inversiones Reales,2010/13040/605000/,Mobiliario y enseres,,3223.13
2010,6,Inversiones Reales,60,Inversiones Reales,2010/13040/607000/,Bienes destinados para uso general,9085848.0,1261196.33
2010,6,Inversiones Reales,60,Inversiones Reales,2010/13040/606000/,Equipos para procesos de información,3000.0,15802.78
2010,6,Inversiones Reales,60,Inversiones Reales,2010/13040/600000/,Terrenos y bienes naturales,60000.0,22390.45
2010,6,Inversiones Reales,60,Inversiones Reales,2010/13040/603000/,"Maquinaria, instalación y utillaje",60000.0,305.84
2010,8,Activos Financieros,,,,,,3500000.0
2010,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,,3500000.0
2010,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,2010/30040/810001/,Compra acciones y pa,,3500000.0
2011,1,Gastos de Personal,,,,,2779768.73,2489425.22
2011,1,Gastos de Personal,13,Laborales,,,199578.32,169669.41
2011,1,Gastos de Personal,13,Laborales,2011/13040/130001/,Antigüedad de Personal Laboral Fijo,21088.08,11952.08
2011,1,Gastos de Personal,13,Laborales,2011/13040/130002/,Pagas extraordinarias de Personal Laboral Fijo,23008.38,26937.23
2011,1,Gastos de Personal,13,Laborales,2011/13040/130000/,Salario base de Personal Laboral Fijo,116962.2,112117.01
2011,1,Gastos de Personal,13,Laborales,2011/13040/130003/,Otras remuneraciones de Personal Laboral Fijo,38519.66,18663.09
2011,1,Gastos de Personal,12,Funcionarios,,,2080805.22,1851081.94
2011,1,Gastos de Personal,12,Funcionarios,2011/13040/120005/,Trienios de Personal Funcionario,124153.44,99304.31
2011,1,Gastos de Personal,12,Funcionarios,2011/13040/120000/,Sueldos de Personal Funcionario,663316.86,588704.21
2011,1,Gastos de Personal,12,Funcionarios,2011/13040/120006/,Pagas extraordinarias de Personal Funcionario,232490.64,215029.93
2011,1,Gastos de Personal,12,Funcionarios,2011/13040/121001/,Complemento específico de Personal Funcionario,676225.8,608545.54
2011,1,Gastos de Personal,12,Funcionarios,2011/13040/121000/,Complemento de destino de Personal Funcionario,384618.48,339497.95
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,499385.19,468673.87
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/13040/160000/,Seguridad social,497385.19,468673.87
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/13040/161000/,Formación y perfeccion. Funcionarios y no Laboral,1500.0,
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/13040/162000/,Formación y perfeccionamiento de Personal Laboral,500.0,
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,329906.0,156593.54
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,140.0,
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/13040/202000/,Arrendamientos de edificios y otras construcciones,70.0,
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/13040/205000/,Arrendamientos de mobiliario y enseres,70.0,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,112740.0,40927.65
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/13040/216000/,Rep. y conserv. equipos procesos de información,140.0,33.04
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/13040/214000/,Reparación y conservación material de transporte,1400.0,244.17
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/13040/215000/,Reparación y conservación de mobiliario y enseres,4200.0,3024.39
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/13040/212000/,Rep. y conservación edificios y otras construcc.,100000.0,18430.51
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/13040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",7000.0,19195.54
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,139026.0,79591.29
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13040/227000/,Limpieza y aseo,1000.0,4619.49
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13040/227006/,Estudios y trabajos técnicos,4127.33,1888.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13040/227009/,Otros trabajos realizados por otras empresas,7000.0,254.87
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13040/226003/,"Jurídicos, Contenciosos",500.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13040/226001/,Atenciones protocolarias y representativas,10000.0,565.12
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13040/226009/,Otros gastos diversos,2000.0,1231.44
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13040/226004/,Remuneraciones a agentes mediadores independientes,100.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13040/226005/,Reuniones y conferencias,11000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13040/226002/,Gastos de divulgación y promoción,7500.0,590.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13040/225000/,Tributos locales,182.42,839.47
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13040/224003/,Otros riesgos,50.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13040/223000/,Transporte,70.0,85.97
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13040/222001/,Postales,2000.0,55.35
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13040/222000/,Telefónicas,2000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13040/221001/,Agua,500.0,1051.83
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13040/221000/,Energía eléctrica,800.0,1818.6
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13040/221009/,Otros suministros,200.0,108.73
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13040/221003/,Combustibles,2600.0,2245.63
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13040/221004/,Vestuario,800.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13040/220003/,Libros y otras publicaciones,3500.0,1045.9
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13040/220001/,Mobiliario y enseres,1000.0,46.8
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13040/220004/,Material informático,2267.28,839.19
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13040/220002/,"Prensa, revistas y publicaciones periódicas",500.0,1033.2
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13040/220000/,Ordinario no inventariable,79328.97,61271.7
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,78000.0,36074.6
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/13040/230000/,Dietas,22000.0,6543.48
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/13040/231000/,Locomoción,20000.0,10721.99
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/13040/239000/,Otras indemnizaciones,36000.0,18809.13
2011,4,Transferencias Corrientes (cap. 4),,,,,8535000.0,7753971.45
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,90000.0,90000.0
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2011/13040/460010/,Ayudas a líneas deficitarias de Entidades Locales,90000.0,90000.0
2011,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,3533327.0,2926242.75
2011,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2011/13040/470005/,Establecimiento Serv.Reg.Viajeros Contratos Progr.,1300000.0,1115162.51
2011,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2011/13040/470049/,promoción líneas regulares viajeros interés espec,225000.0,113863.54
2011,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2011/13040/470004/,Ayudas líneas deficitarias de viajeros,2008327.0,1697216.7
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,4111673.0,3986119.73
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2011/13040/440071/,Consorcio de Transportes del área de Zaragoza,311673.0,311673.0
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2011/13040/440007/,Convenio RENFE,3800000.0,3674446.73
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,800000.0,751608.97
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/13040/480030/,Fundación Transpirenaica Travesía Central Pirineos,600000.0,586044.96
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/13040/480028/,Ayudas a Asociaciones Empres.y Organiz.Sind.Ttes.,200000.0,165564.01
2011,7,Transferencias de Capital (cap. 7),,,,,10200000.0,9903465.0
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,10200000.0,9903465.0
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2011/13040/760102/,Financiación línea tranvía Norte-Sur de Zaragoza,10000000.0,9903465.0
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2011/13040/760014/,Ayudas establecimiento Estaciones Autobuses Munic.,200000.0,
2011,6,Inversiones Reales,,,,,200000.0,4196900.72
2011,6,Inversiones Reales,60,Inversiones Reales,,,200000.0,4196900.72
2011,6,Inversiones Reales,60,Inversiones Reales,2011/13040/607000/,Bienes destinados para uso general,200000.0,4196900.72
2012,1,Gastos de Personal,,,,,2738362.18,2358000.41
2012,1,Gastos de Personal,13,Laborales,,,193870.36,145192.37
2012,1,Gastos de Personal,13,Laborales,2012/13040/130002/,Pagas extraordinarias de Personal Laboral Fijo,22611.3,13880.63
2012,1,Gastos de Personal,13,Laborales,2012/13040/130003/,Otras remuneraciones de Personal Laboral Fijo,35591.26,16924.04
2012,1,Gastos de Personal,13,Laborales,2012/13040/130001/,Antigüedad de Personal Laboral Fijo,18654.84,12089.65
2012,1,Gastos de Personal,13,Laborales,2012/13040/130000/,Salario base de Personal Laboral Fijo,117012.96,102298.05
2012,1,Gastos de Personal,12,Funcionarios,,,2053323.34,1744567.87
2012,1,Gastos de Personal,12,Funcionarios,2012/13040/120005/,Trienios de Personal Funcionario,121496.04,109243.82
2012,1,Gastos de Personal,12,Funcionarios,2012/13040/120000/,Sueldos de Personal Funcionario,654384.26,576614.63
2012,1,Gastos de Personal,12,Funcionarios,2012/13040/120006/,Pagas extraordinarias de Personal Funcionario,234045.4,110695.85
2012,1,Gastos de Personal,12,Funcionarios,2012/13040/121001/,Complemento específico de Personal Funcionario,670280.76,607456.05
2012,1,Gastos de Personal,12,Funcionarios,2012/13040/121000/,Complemento de destino de Personal Funcionario,373116.88,340557.52
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,491168.48,468240.17
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/13040/160000/,Seguridad social,489168.48,468063.17
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/13040/161000/,Formación y perfeccion. Funcionarios y no Laboral,1500.0,177.0
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/13040/162000/,Formación y perfeccionamiento de Personal Laboral,500.0,
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,296915.0,185730.91
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,124011.0,24184.54
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/13040/216000/,Rep. y conserv. equipos procesos de información,243.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/13040/214000/,Reparación y conservación material de transporte,81.0,9.0
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/13040/215000/,Reparación y conservación de mobiliario y enseres,2187.0,2585.55
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/13040/212000/,Rep. y conservación edificios y otras construcc.,81000.0,3673.56
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/13040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",40500.0,17916.43
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,141314.0,131608.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13040/227009/,Otros trabajos realizados por otras empresas,3240.0,207.93
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13040/227000/,Limpieza y aseo,4050.0,4568.51
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13040/227006/,Estudios y trabajos técnicos,3240.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13040/226001/,Atenciones protocolarias y representativas,8100.0,993.45
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13040/226009/,Otros gastos diversos,810.0,2434.14
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13040/226005/,Reuniones y conferencias,8100.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13040/226003/,"Jurídicos, Contenciosos",405.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13040/226002/,Gastos de divulgación y promoción,810.0,590.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13040/225000/,Tributos locales,405.0,361.56
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13040/223000/,Transporte,121.5,30.64
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13040/222000/,Telefónicas,1620.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13040/222001/,Postales,1620.0,56.9
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13040/221004/,Vestuario,324.0,165.52
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13040/221003/,Combustibles,2430.0,2438.44
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13040/221000/,Energía eléctrica,972.0,3383.96
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13040/221001/,Agua,1215.0,745.53
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13040/221009/,Otros suministros,162.0,233.13
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13040/220002/,"Prensa, revistas y publicaciones periódicas",2430.0,1065.79
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13040/220001/,Mobiliario y enseres,810.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13040/220000/,Ordinario no inventariable,99072.5,111791.49
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13040/220003/,Libros y otras publicaciones,405.0,1145.27
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13040/220004/,Material informático,972.0,1395.74
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,31590.0,29938.37
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/13040/230000/,Dietas,8100.0,4726.87
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/13040/231000/,Locomoción,8910.0,7641.17
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/13040/239000/,Otras indemnizaciones,14580.0,17570.33
2012,4,Transferencias Corrientes (cap. 4),,,,,5956673.0,3921223.66
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,100000.0,90000.0
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2012/13040/460010/,Ayudas a líneas deficitarias de Entidades Locales,100000.0,90000.0
2012,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,2995000.0,2978989.67
2012,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2012/13040/470049/,promoción líneas regulares viajeros interés espec,195000.0,186012.05
2012,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2012/13040/470005/,Establecimiento Serv.Reg.Viajeros Contratos Progr.,1100000.0,1092977.62
2012,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2012/13040/470004/,Ayudas líneas deficitarias de viajeros,1700000.0,1700000.0
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,2211673.0,311673.0
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2012/13040/440007/,Convenio RENFE,1900000.0,
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2012/13040/440071/,Consorcio de Transportes del área de Zaragoza,311673.0,311673.0
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,650000.0,540560.99
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/13040/480030/,Fundación Transpirenaica Travesía Central Pirineos,600000.0,492808.3
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/13040/480028/,Ayudas a Asociaciones Empres.y Organiz.Sind.Ttes.,50000.0,47752.69
2012,7,Transferencias de Capital (cap. 7),,,,,5550000.0,13459679.96
2012,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,150000.0,9909680.0
2012,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2012/13040/760014/,Ayudas establecimiento Estaciones Autobuses Munic.,50000.0,9680.0
2012,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2012/13040/760102/,Financiación línea tranvía Norte-Sur de Zaragoza,100000.0,9900000.0
2012,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,5400000.0,3549999.96
2012,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2012/30040/740047/,Transf. Corporación Empresarial Pública de Aragón,3500000.0,3499999.96
2012,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2012/13040/740047/,Transf. Corporación,,50000.0
2012,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2012/13040/740059/,Ayudas al transporte e instalaciones aéreas,1900000.0,
2012,6,Inversiones Reales,,,,,450522.0,340758.02
2012,6,Inversiones Reales,60,Inversiones Reales,,,450522.0,340758.02
2012,6,Inversiones Reales,60,Inversiones Reales,2012/13040/605000/,Mobiliario y enseres,6000.0,
2012,6,Inversiones Reales,60,Inversiones Reales,2012/13040/607000/,Bienes destinados para uso general,374522.0,277988.08
2012,6,Inversiones Reales,60,Inversiones Reales,2012/13040/606000/,Equipos para procesos de información,20000.0,22261.56
2012,6,Inversiones Reales,60,Inversiones Reales,2012/13040/603000/,"Maquinaria, instalación y utillaje",50000.0,40508.38
2013,1,Gastos de Personal,,,,,2675912.22,2366223.32
2013,1,Gastos de Personal,13,Laborales,,,166225.58,158655.64
2013,1,Gastos de Personal,13,Laborales,2013/13040/130001/,Antigüedad de Personal Laboral Fijo,18384.48,13692.17
2013,1,Gastos de Personal,13,Laborales,2013/13040/130003/,Otras remuneraciones de Personal Laboral Fijo,28511.64,18477.03
2013,1,Gastos de Personal,13,Laborales,2013/13040/130000/,Salario base de Personal Laboral Fijo,99656.04,101745.02
2013,1,Gastos de Personal,13,Laborales,2013/13040/130002/,Pagas extraordinarias de Personal Laboral Fijo,19673.42,24741.42
2013,1,Gastos de Personal,12,Funcionarios,,,2030203.04,1766102.61
2013,1,Gastos de Personal,12,Funcionarios,2013/13040/120005/,Trienios de Personal Funcionario,125981.64,103756.99
2013,1,Gastos de Personal,12,Funcionarios,2013/13040/120006/,Pagas extraordinarias de Personal Funcionario,234838.98,206684.04
2013,1,Gastos de Personal,12,Funcionarios,2013/13040/120000/,Sueldos de Personal Funcionario,639312.5,541888.26
2013,1,Gastos de Personal,12,Funcionarios,2013/13040/121000/,Complemento de destino de Personal Funcionario,373553.12,323654.05
2013,1,Gastos de Personal,12,Funcionarios,2013/13040/121001/,Complemento específico de Personal Funcionario,656516.8,590119.27
2013,1,Gastos de Personal,15,Incentivos al rendimiento,,,,708.24
2013,1,Gastos de Personal,15,Incentivos al rendimiento,2013/13040/151000/,Gratificaciones de Personal Funcionario,,708.24
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,479483.6,440756.83
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/13040/160000/,Seguridad social,477483.6,440195.08
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/13040/161000/,Formación y perfeccion. Funcionarios y no Laboral,1500.0,561.75
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/13040/162000/,Formación y perfeccionamiento de Personal Laboral,500.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,396915.02,203640.3
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,123141.32,23231.08
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/13040/214000/,Reparación y conservación material de transporte,16.59,1138.02
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/13040/215000/,Reparación y conservación de mobiliario y enseres,3124.73,3653.54
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/13040/212000/,Rep. y conservación edificios y otras construcc.,80000.0,823.5
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/13040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",40000.0,17616.02
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,242038.99,148182.32
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13040/227009/,Otros trabajos realizados por otras empresas,383.31,1440.25
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13040/227000/,Limpieza y aseo,4700.0,4577.25
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13040/226001/,Atenciones protocolarias y representativas,341.02,66.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13040/226009/,Otros gastos diversos,4487.18,1697.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13040/226002/,Gastos de divulgación y promoción,1087.63,605.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13040/226003/,"Jurídicos, Contenciosos",,1182.78
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13040/225000/,Tributos locales,618.95,465.9
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13040/223000/,Transporte,56.48,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13040/222001/,Postales,104.89,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13040/221003/,Combustibles,2535.46,6074.94
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13040/221004/,Vestuario,90.96,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13040/221001/,Agua,894.77,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13040/221000/,Energía eléctrica,3000.0,1907.16
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13040/221009/,Otros suministros,429.76,0.0
