#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/75010/204000/,Arrendamientos de material de transporte,2300.0,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,20800.0,6076.24
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/75010/216000/,Rep. y conserv. equipos procesos de información,1100.0,125.67
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/75010/214000/,Reparación y conservación material de transporte,12100.0,2558.02
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/75010/215000/,Reparación y conservación de mobiliario y enseres,1300.0,185.17
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/75010/212000/,Rep. y conservación edificios y otras construcc.,3300.0,2578.91
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/75010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",2000.0,97.47
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/75010/219000/,Rep. y conservación de otro inmovilizado material,1000.0,531.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1028700.0,936983.64
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/227009/,Otros trabajos realizados por otras empresas,9100.0,499.18
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/227006/,Estudios y trabajos técnicos,225600.0,242314.55
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/227000/,Limpieza y aseo,28500.0,28447.08
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/226005/,Reuniones y conferencias,3600.0,3363.89
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/226003/,"Jurídicos, Contenciosos",341700.0,472391.73
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/226002/,Gastos de divulgación y promoción,1000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/226001/,Atenciones protocolarias y representativas,4000.0,2506.38
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/226000/,Cánones,600.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/225000/,Tributos locales,1500.0,4236.36
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/225002/,Tributos estatales,1000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/225001/,Tributos autonómicos,1000.0,115.06
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/224003/,Otros riesgos,115400.0,114631.52
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/224001/,Primas de vehículos,10000.0,5303.95
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/223000/,Transporte,1700.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/222000/,Telefónicas,75300.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/222001/,Postales,99300.0,1914.66
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/222009/,Otras comunicaciones,500.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/221004/,Vestuario,5500.0,305.35
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/221002/,Gas,1200.0,4386.68
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/221003/,Combustibles,8800.0,9505.47
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/221000/,Energía eléctrica,25200.0,20183.1
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/221001/,Agua,1700.0,1501.54
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/221009/,Otros suministros,23800.0,8849.6
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/220003/,Libros y otras publicaciones,2200.0,155.36
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/220002/,"Prensa, revistas y publicaciones periódicas",3300.0,2405.84
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/220004/,Material informático,2200.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/220009/,Otro material de oficina,10900.0,1242.29
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/220001/,Mobiliario y enseres,2200.0,265.43
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/75010/220000/,Ordinario no inventariable,21900.0,12458.62
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,14500.0,10001.03
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/75010/230000/,Dietas,8000.0,6779.67
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/75010/231000/,Locomoción,3200.0,3221.36
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/75010/239000/,Otras indemnizaciones,3300.0,
2011,6,Inversiones Reales,,,,,1825000.0,1626763.78
2011,6,Inversiones Reales,60,Inversiones Reales,,,1825000.0,1626763.78
2011,6,Inversiones Reales,60,Inversiones Reales,2011/75010/605000/,Mobiliario y enseres,3000.0,
2011,6,Inversiones Reales,60,Inversiones Reales,2011/75010/604000/,Material de transporte,3000.0,
2011,6,Inversiones Reales,60,Inversiones Reales,2011/75010/606000/,Equipos para procesos de información,3000.0,10659.89
2011,6,Inversiones Reales,60,Inversiones Reales,2011/75010/603000/,"Maquinaria, instalación y utillaje",3000.0,3761.77
2011,6,Inversiones Reales,60,Inversiones Reales,2011/75010/602000/,Edificios y otras construcciones,3000.0,
2011,6,Inversiones Reales,60,Inversiones Reales,2011/75010/609000/,Inmovilizado Inmaterial,1810000.0,1612342.12
2012,1,Gastos de Personal,,,,,2949440.3,2696548.59
2012,1,Gastos de Personal,13,Laborales,,,134333.9,112772.09
2012,1,Gastos de Personal,13,Laborales,2012/75010/130003/,Otras remuneraciones de Personal Laboral Fijo,35108.0,22841.53
2012,1,Gastos de Personal,13,Laborales,2012/75010/130001/,Antigüedad de Personal Laboral Fijo,7571.9,7299.72
2012,1,Gastos de Personal,13,Laborales,2012/75010/130002/,Pagas extraordinarias de Personal Laboral Fijo,18048.0,9024.04
2012,1,Gastos de Personal,13,Laborales,2012/75010/130000/,Salario base de Personal Laboral Fijo,73606.0,73606.8
2012,1,Gastos de Personal,12,Funcionarios,,,2205232.4,2056657.76
2012,1,Gastos de Personal,12,Funcionarios,2012/75010/120005/,Trienios de Personal Funcionario,134380.0,133442.18
2012,1,Gastos de Personal,12,Funcionarios,2012/75010/120000/,Sueldos de Personal Funcionario,652107.0,617413.06
2012,1,Gastos de Personal,12,Funcionarios,2012/75010/120006/,Pagas extraordinarias de Personal Funcionario,257255.0,122856.12
2012,1,Gastos de Personal,12,Funcionarios,2012/75010/121000/,Complemento de destino de Personal Funcionario,410265.0,394996.64
2012,1,Gastos de Personal,12,Funcionarios,2012/75010/121001/,Complemento específico de Personal Funcionario,751225.4,787949.76
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,9000.0,
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/75010/151000/,Gratificaciones de Personal Funcionario,8100.0,
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/75010/151001/,Gratificaciones de Personal no Funcionario,900.0,
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,600874.0,527118.74
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/75010/160000/,Seguridad social,559874.0,522256.54
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/75010/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,27000.0,
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/75010/161000/,Formación y perfeccion. Funcionarios y no Laboral,10000.0,4862.2
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/75010/162000/,Formación y perfeccionamiento de Personal Laboral,1000.0,
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/75010/162009/,Otros gastos sociales de Personal Laboral,3000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,2614836.73,2193383.6
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,7300.0,
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2012/75010/250000/,Gastos en pruebas selectivas,1000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2012/75010/251003/,Realización de cursos de formación externa,3000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2012/75010/251000/,Realización de cursos de formación interna,3300.0,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,217300.0,190313.93
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/75010/203000/,"Arrendamientos maquinaria, instalación y utillaje",1000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/75010/202000/,Arrendamientos de edificios y otras construcciones,214000.0,190313.93
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/75010/204000/,Arrendamientos de material de transporte,2300.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,144100.0,85198.95
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/75010/216000/,Rep. y conserv. equipos procesos de información,1100.0,212.4
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/75010/214000/,Reparación y conservación material de transporte,13100.0,2673.39
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/75010/215000/,Reparación y conservación de mobiliario y enseres,1300.0,82.6
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/75010/212000/,Rep. y conservación edificios y otras construcc.,3300.0,1399.14
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/75010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",124300.0,80831.42
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/75010/219000/,Rep. y conservación de otro inmovilizado material,1000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2231636.73,1912272.88
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/227000/,Limpieza y aseo,28500.0,26395.85
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/227006/,Estudios y trabajos técnicos,1325425.4,1191755.01
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/227009/,Otros trabajos realizados por otras empresas,9100.0,10249.97
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/226000/,Cánones,600.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/226001/,Atenciones protocolarias y representativas,4000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/226002/,Gastos de divulgación y promoción,1000.0,873.93
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/226005/,Reuniones y conferencias,3600.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/226003/,"Jurídicos, Contenciosos",440411.33,497893.42
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/225000/,Tributos locales,1500.0,4591.53
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/225002/,Tributos estatales,1000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/225001/,Tributos autonómicos,1000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/224003/,Otros riesgos,118900.0,116757.77
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/224001/,Primas de vehículos,11000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/223000/,Transporte,1700.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/222000/,Telefónicas,76300.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/222001/,Postales,99300.0,1932.97
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/222009/,Otras comunicaciones,500.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/221003/,Combustibles,8800.0,6676.06
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/221002/,Gas,1200.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/221009/,Otros suministros,23800.0,19029.3
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/221001/,Agua,1700.0,2297.68
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/221000/,Energía eléctrica,25600.0,19875.64
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/221004/,Vestuario,5500.0,224.46
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/220000/,Ordinario no inventariable,22900.0,13286.57
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/220001/,Mobiliario y enseres,2200.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/220009/,Otro material de oficina,11900.0,261.73
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,11.13
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/220003/,Libros y otras publicaciones,1000.0,159.86
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/75010/220004/,Material informático,2200.0,
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,14500.0,5597.84
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/75010/230000/,Dietas,8000.0,3868.3
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/75010/231000/,Locomoción,3200.0,1729.54
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/75010/239000/,Otras indemnizaciones,3300.0,
2012,6,Inversiones Reales,,,,,437600.6,381204.17
2012,6,Inversiones Reales,60,Inversiones Reales,,,437600.6,381204.17
2012,6,Inversiones Reales,60,Inversiones Reales,2012/75010/605000/,Mobiliario y enseres,2000.0,7381.89
2012,6,Inversiones Reales,60,Inversiones Reales,2012/75010/604000/,Material de transporte,2000.0,
2012,6,Inversiones Reales,60,Inversiones Reales,2012/75010/606000/,Equipos para procesos de información,2000.0,
2012,6,Inversiones Reales,60,Inversiones Reales,2012/75010/603000/,"Maquinaria, instalación y utillaje",2000.0,
2012,6,Inversiones Reales,60,Inversiones Reales,2012/75010/602000/,Edificios y otras construcciones,2000.0,
2012,6,Inversiones Reales,60,Inversiones Reales,2012/75010/609000/,Inmovilizado Inmaterial,427600.6,373822.28
2013,1,Gastos de Personal,,,,,2949440.3,2897439.28
2013,1,Gastos de Personal,13,Laborales,,,130000.0,122389.04
2013,1,Gastos de Personal,13,Laborales,2013/75010/130000/,Salario base de Personal Laboral Fijo,75000.0,73606.8
2013,1,Gastos de Personal,13,Laborales,2013/75010/130002/,Pagas extraordinarias de Personal Laboral Fijo,19000.0,18090.2
2013,1,Gastos de Personal,13,Laborales,2013/75010/130001/,Antigüedad de Personal Laboral Fijo,8000.0,8426.22
2013,1,Gastos de Personal,13,Laborales,2013/75010/130003/,Otras remuneraciones de Personal Laboral Fijo,28000.0,22265.82
2013,1,Gastos de Personal,12,Funcionarios,,,2218440.3,2220999.36
2013,1,Gastos de Personal,12,Funcionarios,2013/75010/120000/,Sueldos de Personal Funcionario,653000.0,627617.76
2013,1,Gastos de Personal,12,Funcionarios,2013/75010/120006/,Pagas extraordinarias de Personal Funcionario,258000.0,249977.84
2013,1,Gastos de Personal,12,Funcionarios,2013/75010/120005/,Trienios de Personal Funcionario,135000.0,137650.19
2013,1,Gastos de Personal,12,Funcionarios,2013/75010/121001/,Complemento específico de Personal Funcionario,761440.3,806908.84
2013,1,Gastos de Personal,12,Funcionarios,2013/75010/121000/,Complemento de destino de Personal Funcionario,411000.0,398844.73
2013,1,Gastos de Personal,15,Incentivos al rendimiento,,,5500.0,0.0
2013,1,Gastos de Personal,15,Incentivos al rendimiento,2013/75010/151001/,Gratificaciones de Personal no Funcionario,500.0,0.0
2013,1,Gastos de Personal,15,Incentivos al rendimiento,2013/75010/151000/,Gratificaciones de Personal Funcionario,5000.0,0.0
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,595500.0,554050.88
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/75010/160000/,Seguridad social,560000.0,551540.88
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/75010/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,27000.0,0.0
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/75010/161000/,Formación y perfeccion. Funcionarios y no Laboral,5000.0,2510.0
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/75010/162009/,Otros gastos sociales de Personal Laboral,3000.0,0.0
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/75010/162000/,Formación y perfeccionamiento de Personal Laboral,500.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,2380487.0,2960401.9
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2500.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2013/75010/251003/,Realización de cursos de formación externa,1500.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2013/75010/251000/,Realización de cursos de formación interna,1000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,206000.0,193793.72
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2013/75010/203000/,"Arrendamientos maquinaria, instalación y utillaje",500.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2013/75010/202000/,Arrendamientos de edificios y otras construcciones,205000.0,193793.72
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2013/75010/204000/,Arrendamientos de material de transporte,500.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,18000.0,7074.44
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/75010/216000/,Rep. y conserv. equipos procesos de información,1000.0,394.82
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/75010/214000/,Reparación y conservación material de transporte,10000.0,1919.67
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/75010/215000/,Reparación y conservación de mobiliario y enseres,500.0,156.09
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/75010/212000/,Rep. y conservación edificios y otras construcc.,500.0,4445.31
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/75010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",5000.0,158.55
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/75010/219000/,Rep. y conservación de otro inmovilizado material,1000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2146487.0,2751425.48
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/227009/,Otros trabajos realizados por otras empresas,2500.0,13908.28
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/227000/,Limpieza y aseo,28500.0,28825.2
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/227006/,Estudios y trabajos técnicos,1306000.0,1360541.77
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/226005/,Reuniones y conferencias,2000.0,22.75
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/226001/,Atenciones protocolarias y representativas,2000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/226000/,Cánones,600.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/226003/,"Jurídicos, Contenciosos",440887.0,1193822.68
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/226002/,Gastos de divulgación y promoción,1000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/225001/,Tributos autonómicos,500.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/225002/,Tributos estatales,200.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/225000/,Tributos locales,4200.0,4091.77
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/224003/,Otros riesgos,119000.0,88968.55
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/224001/,Primas de vehículos,5000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/223000/,Transporte,1000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/222000/,Telefónicas,52000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/222009/,Otras comunicaciones,500.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/222001/,Postales,99300.0,1516.77
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/221003/,Combustibles,6000.0,8095.65
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/221004/,Vestuario,5500.0,264.34
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/221000/,Energía eléctrica,24000.0,19301.68
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/221001/,Agua,1700.0,1087.69
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/221002/,Gas,1200.0,324.4
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/221009/,Otros suministros,18000.0,18055.45
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/220004/,Material informático,2200.0,23.7
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/220003/,Libros y otras publicaciones,1000.0,164.5
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/220002/,"Prensa, revistas y publicaciones periódicas",500.0,843.37
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/220001/,Mobiliario y enseres,2200.0,50.12
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/220009/,Otro material de oficina,7000.0,37.62
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/75010/220000/,Ordinario no inventariable,12000.0,11479.19
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7500.0,8108.26
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/75010/230000/,Dietas,5000.0,5619.97
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/75010/231000/,Locomoción,2000.0,2488.29
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/75010/239000/,Otras indemnizaciones,500.0,0.0
2013,6,Inversiones Reales,,,,,120000.0,119633.38
2013,6,Inversiones Reales,60,Inversiones Reales,,,120000.0,119633.38
2013,6,Inversiones Reales,60,Inversiones Reales,2013/75010/605000/,Mobiliario y enseres,2000.0,1173.67
2013,6,Inversiones Reales,60,Inversiones Reales,2013/75010/604000/,Material de transporte,2000.0,0.0
2013,6,Inversiones Reales,60,Inversiones Reales,2013/75010/606000/,Equipos para procesos de información,2000.0,8923.02
2013,6,Inversiones Reales,60,Inversiones Reales,2013/75010/603000/,"Maquinaria, instalación y utillaje",2000.0,0.0
2013,6,Inversiones Reales,60,Inversiones Reales,2013/75010/602000/,Edificios y otras construcciones,2000.0,0.0
2013,6,Inversiones Reales,60,Inversiones Reales,2013/75010/609000/,Inmovilizado Inmaterial,110000.0,109536.69
2014,1,Gastos de Personal,,,,,3004440.3,5647721.51
2014,1,Gastos de Personal,13,Laborales,,,130000.0,235996.31
2014,1,Gastos de Personal,13,Laborales,2014/75010/130002/,Pagas extraordinarias de Personal Laboral Fijo,19000.0,27159.3
2014,1,Gastos de Personal,13,Laborales,2014/75010/130000/,Salario base de Personal Laboral Fijo,75000.0,147213.6
2014,1,Gastos de Personal,13,Laborales,2014/75010/130001/,Antigüedad de Personal Laboral Fijo,8000.0,16473.77
2014,1,Gastos de Personal,13,Laborales,2014/75010/130003/,Otras remuneraciones de Personal Laboral Fijo,28000.0,45149.64
2014,1,Gastos de Personal,12,Funcionarios,,,2263440.3,4302207.79
2014,1,Gastos de Personal,12,Funcionarios,2014/75010/120006/,Pagas extraordinarias de Personal Funcionario,263000.0,377345.68
2014,1,Gastos de Personal,12,Funcionarios,2014/75010/120000/,Sueldos de Personal Funcionario,666500.0,1249942.84
2014,1,Gastos de Personal,12,Funcionarios,2014/75010/120005/,Trienios de Personal Funcionario,137600.0,272619.65
2014,1,Gastos de Personal,12,Funcionarios,2014/75010/121000/,Complemento de destino de Personal Funcionario,418500.0,794839.97
2014,1,Gastos de Personal,12,Funcionarios,2014/75010/121001/,Complemento específico de Personal Funcionario,777840.3,1607459.65
2014,1,Gastos de Personal,15,Incentivos al rendimiento,,,5500.0,0.0
2014,1,Gastos de Personal,15,Incentivos al rendimiento,2014/75010/151001/,Gratificaciones de Personal no Funcionario,500.0,0.0
2014,1,Gastos de Personal,15,Incentivos al rendimiento,2014/75010/151000/,Gratificaciones de Personal Funcionario,5000.0,0.0
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,605500.0,1109517.41
