#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18070/220003/,Libros y otras publicaciones,19081.5,1864.86
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18070/220009/,Otro material de oficina,8391.84,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18070/220001/,Mobiliario y enseres,13813.3,347.13
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/18070/220002/,"Prensa, revistas y publicaciones periódicas",10156.43,3660.83
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,33594.35,6168.78
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/18070/230000/,Dietas,18281.58,2092.88
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/18070/231000/,Locomoción,15312.77,4075.9
2010,4,Transferencias Corrientes (cap. 4),,,,,1618400.0,1428413.73
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,270900.0,178366.26
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2010/18070/460033/,Archivos y Museos Municipales,14700.0,
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2010/18070/460073/,Historia contemporánea española,70000.0,69561.17
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2010/18070/460032/,Archivos y Museos de los Sistemas,186200.0,108805.09
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,218000.0,199527.59
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2010/18070/440041/,Universidad de Zaragoza.Curso Postgrado,48000.0,42000.0
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2010/18070/440039/,Fundación Torralba Fortún,70000.0,70000.0
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2010/18070/440060/,Fundación Conjunto Paleontológico de Teruel,100000.0,87527.59
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1129500.0,1050519.88
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/18070/480105/,Archivos Privados y Museos Sistemas,90000.0,79193.26
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/18070/480199/,Fundación Amantes,21000.0,21000.0
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/18070/480234/,Historia contemporánea española,70000.0,55619.15
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/18070/480104/,Archivos Privados y Museos Gestionados Asoc.Cult,10000.0,
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/18070/480106/,Fundación Beulas,455000.0,455000.0
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/18070/480247/,Fundación Goya en Aragón,483500.0,439707.47
2010,7,Transferencias de Capital (cap. 7),,,,,616750.0,612408.4
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,299000.0,295911.75
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2010/18070/760084/,Archivos y Museos Municipales,115750.0,115250.0
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2010/18070/760031/,Subvención a Archivos y Museos Sistemas,183250.0,180661.75
2010,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,60000.0,60000.0
2010,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2010/18070/740045/,Fundación Torralba Fortún,60000.0,60000.0
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,257750.0,256496.65
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2010/18070/780037/,Archivos y Museos Privados Sistemas,147250.0,145996.65
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2010/18070/780097/,Fundación Goya,10500.0,10500.0
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2010/18070/780078/,Fundación Beulas,100000.0,100000.0
2010,6,Inversiones Reales,,,,,14097694.0,15747477.89
2010,6,Inversiones Reales,60,Inversiones Reales,,,14097694.0,15747477.89
2010,6,Inversiones Reales,60,Inversiones Reales,2010/18070/605000/,Mobiliario y enseres,42500.0,28253.57
2010,6,Inversiones Reales,60,Inversiones Reales,2010/18070/607000/,Bienes destinados para uso general,2836779.0,1552238.28
2010,6,Inversiones Reales,60,Inversiones Reales,2010/18070/606000/,Equipos para procesos de información,15000.0,5727.89
2010,6,Inversiones Reales,60,Inversiones Reales,2010/18070/603000/,"Maquinaria, instalación y utillaje",8500.0,3252.08
2010,6,Inversiones Reales,60,Inversiones Reales,2010/30080/602000/,Edificios y otras construcciones,8487700.0,12613886.14
2010,6,Inversiones Reales,60,Inversiones Reales,2010/18070/602000/,Edificios y otras construcciones,365000.0,190299.58
2010,6,Inversiones Reales,60,Inversiones Reales,2010/18070/609000/,Inmovilizado Inmaterial,1134715.0,626029.03
2010,6,Inversiones Reales,60,Inversiones Reales,2010/18070/608000/,Otro inmovilizado material,1207500.0,727791.32
2011,1,Gastos de Personal,,,,,3435473.21,3194800.59
2011,1,Gastos de Personal,13,Laborales,,,1333378.37,1265836.52
2011,1,Gastos de Personal,13,Laborales,2011/18070/131000/,Salario base de Personal Laboral Eventual,29900.0,25978.51
2011,1,Gastos de Personal,13,Laborales,2011/18070/131001/,Otras remuneraciones de Personal Laboral Eventual,4983.33,8457.71
2011,1,Gastos de Personal,13,Laborales,2011/18070/130003/,Otras remuneraciones de Personal Laboral Fijo,244170.86,185617.62
2011,1,Gastos de Personal,13,Laborales,2011/18070/130001/,Antigüedad de Personal Laboral Fijo,105710.76,91762.86
2011,1,Gastos de Personal,13,Laborales,2011/18070/130002/,Pagas extraordinarias de Personal Laboral Fijo,150617.74,181869.84
2011,1,Gastos de Personal,13,Laborales,2011/18070/130000/,Salario base de Personal Laboral Fijo,797995.68,772149.98
2011,1,Gastos de Personal,12,Funcionarios,,,1399540.6,1307272.2
2011,1,Gastos de Personal,12,Funcionarios,2011/18070/120005/,Trienios de Personal Funcionario,95856.56,87773.04
2011,1,Gastos de Personal,12,Funcionarios,2011/18070/120000/,Sueldos de Personal Funcionario,454287.56,421518.96
2011,1,Gastos de Personal,12,Funcionarios,2011/18070/120006/,Pagas extraordinarias de Personal Funcionario,154674.6,147709.98
2011,1,Gastos de Personal,12,Funcionarios,2011/18070/121000/,Complemento de destino de Personal Funcionario,236298.04,224185.57
2011,1,Gastos de Personal,12,Funcionarios,2011/18070/121001/,Complemento específico de Personal Funcionario,458423.84,426084.65
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,
2011,1,Gastos de Personal,15,Incentivos al rendimiento,2011/18070/151000/,Gratificaciones de Personal Funcionario,500.0,
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,702054.24,621691.87
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/18070/160000/,Seguridad social,702054.24,621551.87
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/18070/161000/,Formación y perfecci,,140.0
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,1821663.41,1791044.84
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,937.52,
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2011/18070/251000/,Realización de cursos de formación interna,937.52,
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,98761.1,36652.17
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/18070/203000/,"Arrendamientos maquinaria, instalación y utillaje",18515.88,270.35
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/18070/202000/,Arrendamientos de edificios y otras construcciones,68370.0,36042.85
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/18070/205000/,Arrendamientos de mobiliario y enseres,10000.18,338.97
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/18070/206000/,Arrendamientos de equipos procesos de información,937.52,
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/18070/209000/,Arrendamientos de otro inmovilizado material,937.52,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,199866.34,191926.08
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/18070/216000/,Rep. y conserv. equipos procesos de información,937.52,41155.8
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/18070/215000/,Reparación y conservación de mobiliario y enseres,1875.03,4589.5
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/18070/212000/,Rep. y conservación edificios y otras construcc.,174944.0,52661.69
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/18070/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",17890.96,87473.79
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/18070/210000/,Rep. y conservación de terrenos y bienes naturales,4218.83,6045.3
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1488504.1,1561855.39
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/227001/,Seguridad,222057.64,759022.35
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/227000/,Limpieza y aseo,180726.05,186987.44
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/227006/,Estudios y trabajos técnicos,45084.98,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/227009/,Otros trabajos realizados por otras empresas,4787.8,24303.86
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/226001/,Atenciones protocolarias y representativas,20967.04,10131.92
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/226009/,Otros gastos diversos,2421.92,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/226002/,Gastos de divulgación y promoción,103013.96,64997.09
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/226004/,Remuneraciones a agentes mediadores independientes,781.26,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/226000/,Cánones,781.26,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/226005/,Reuniones y conferencias,12578.04,4134.18
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/225000/,Tributos locales,4645.5,9682.2
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/224002/,Primas de otro inmovilizado,7949.06,818.46
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/224000/,Primas de Edificios y locales,2343.8,695.31
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/224003/,Otros riesgos,1484.41,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/224001/,Primas de vehículos,,118.22
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/223000/,Transporte,13710.77,4743.13
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/222001/,Postales,937.52,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/222000/,Telefónicas,45975.95,26495.9
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/221004/,Vestuario,20511.0,1234.74
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/221000/,Energía eléctrica,300759.54,373403.65
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/221003/,Combustibles,36246.32,56652.04
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/221009/,Otros suministros,58221.92,10995.93
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/221001/,Agua,104921.97,3082.39
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/221006/,Productos farmacéuticos,937.52,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/221002/,Gas,226562.98,11918.03
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/220001/,Mobiliario y enseres,13813.3,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/220004/,Material informático,371.25,82.6
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/220009/,Otro material de oficina,8391.84,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/220003/,Libros y otras publicaciones,19081.5,1093.5
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/220000/,Ordinario no inventariable,18281.57,5930.89
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18070/220002/,"Prensa, revistas y publicaciones periódicas",10156.43,5331.56
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,33594.35,611.2
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/18070/230000/,Dietas,18281.58,126.3
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/18070/231000/,Locomoción,15312.77,484.9
2011,4,Transferencias Corrientes (cap. 4),,,,,878900.0,803773.9
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,75000.0,15000.0
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2011/18070/460032/,Archivos y Museos de los Sistemas,75000.0,15000.0
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,94000.0,94000.0
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2011/18070/440060/,Fundación Conjunto Paleontológico de Teruel,50000.0,50000.0
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2011/18070/440039/,Fundación Torralba Fortún,44000.0,44000.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,709900.0,694773.9
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/18070/480105/,Archivos Privados y Museos Sistemas,30000.0,28000.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/18070/480106/,Fundación Beulas,300400.0,300400.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/18070/480199/,Fundación Amantes,17500.0,17500.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/18070/480234/,Historia contemporánea española,62000.0,48873.9
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/18070/480247/,Fundación Goya en Aragón,300000.0,300000.0
2011,7,Transferencias de Capital (cap. 7),,,,,335000.0,260000.0
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,135000.0,
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2011/18070/760031/,Subvención a Archivos y Museos Sistemas,75000.0,
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2011/18070/760084/,Archivos y Museos Municipales,60000.0,
2011,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,15000.0,15000.0
2011,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2011/18070/740045/,Fundación Torralba Fortún,15000.0,15000.0
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,185000.0,245000.0
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2011/18070/780037/,Archivos y Museos Privados Sistemas,20000.0,20000.0
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2011/18070/780150/,Fundación Montañana,50000.0,50000.0
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2011/18070/780078/,Fundación Beulas,50000.0,50000.0
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2011/18070/780149/,Fundación Santa María la Real,60000.0,60000.0
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2011/18070/780097/,Fundación Goya,5000.0,65000.0
2011,6,Inversiones Reales,,,,,2956646.0,2292867.08
2011,6,Inversiones Reales,60,Inversiones Reales,,,2956646.0,2292867.08
2011,6,Inversiones Reales,60,Inversiones Reales,2011/18070/605000/,Mobiliario y enseres,23600.0,30384.65
2011,6,Inversiones Reales,60,Inversiones Reales,2011/18070/607000/,Bienes destinados para uso general,1454846.0,1005561.38
2011,6,Inversiones Reales,60,Inversiones Reales,2011/18070/606000/,Equipos para procesos de información,8300.0,52441.66
2011,6,Inversiones Reales,60,Inversiones Reales,2011/18070/603000/,"Maquinaria, instalación y utillaje",4500.0,34585.51
2011,6,Inversiones Reales,60,Inversiones Reales,2011/18070/602000/,Edificios y otras construcciones,206400.0,26013.53
2011,6,Inversiones Reales,60,Inversiones Reales,2011/18070/609000/,Inmovilizado Inmaterial,585000.0,581559.11
2011,6,Inversiones Reales,60,Inversiones Reales,2011/18070/608000/,Otro inmovilizado material,674000.0,562321.24
2012,1,Gastos de Personal,,,,,3580943.24,3022016.04
2012,1,Gastos de Personal,13,Laborales,,,1367441.22,1140936.91
2012,1,Gastos de Personal,13,Laborales,2012/18070/131001/,Otras remuneraciones de Personal Laboral Eventual,6650.0,5403.12
2012,1,Gastos de Personal,13,Laborales,2012/18070/131000/,Salario base de Personal Laboral Eventual,39900.0,15337.71
2012,1,Gastos de Personal,13,Laborales,2012/18070/130003/,Otras remuneraciones de Personal Laboral Fijo,247125.1,176112.95
2012,1,Gastos de Personal,13,Laborales,2012/18070/130002/,Pagas extraordinarias de Personal Laboral Fijo,153395.16,91870.73
2012,1,Gastos de Personal,13,Laborales,2012/18070/130001/,Antigüedad de Personal Laboral Fijo,106521.84,78740.53
2012,1,Gastos de Personal,13,Laborales,2012/18070/130000/,Salario base de Personal Laboral Fijo,813849.12,773471.87
2012,1,Gastos de Personal,12,Funcionarios,,,1491046.8,1247708.38
2012,1,Gastos de Personal,12,Funcionarios,2012/18070/120006/,Pagas extraordinarias de Personal Funcionario,169063.72,74350.19
2012,1,Gastos de Personal,12,Funcionarios,2012/18070/120005/,Trienios de Personal Funcionario,100098.0,88257.75
2012,1,Gastos de Personal,12,Funcionarios,2012/18070/120000/,Sueldos de Personal Funcionario,488810.84,430741.44
2012,1,Gastos de Personal,12,Funcionarios,2012/18070/121001/,Complemento específico de Personal Funcionario,475961.36,427180.67
2012,1,Gastos de Personal,12,Funcionarios,2012/18070/121000/,Complemento de destino de Personal Funcionario,257112.88,227178.33
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/18070/151000/,Gratificaciones de Personal Funcionario,500.0,
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,721955.22,633370.75
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/18070/160000/,Seguridad social,721955.22,633370.75
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,2358551.0,2155909.43
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,500.0,
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2012/18070/251000/,Realización de cursos de formación interna,500.0,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,11000.0,25039.27
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/18070/203000/,"Arrendamientos maquinaria, instalación y utillaje",3000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/18070/202000/,Arrendamientos de edificios y otras construcciones,6500.0,25000.5
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/18070/205000/,Arrendamientos de mobiliario y enseres,500.0,38.77
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/18070/206000/,Arrendamientos de equipos procesos de información,500.0,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/18070/209000/,Arrendamientos de otro inmovilizado material,500.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,142680.0,153022.98
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/18070/216000/,Rep. y conserv. equipos procesos de información,500.0,6683.34
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/18070/215000/,Reparación y conservación de mobiliario y enseres,7730.0,1542.28
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/18070/212000/,Rep. y conservación edificios y otras construcc.,4550.0,72345.37
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/18070/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",126400.0,70278.19
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/18070/210000/,Rep. y conservación de terrenos y bienes naturales,3500.0,2173.8
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2172171.0,1974620.79
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/227000/,Limpieza y aseo,403736.0,343521.58
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/227006/,Estudios y trabajos técnicos,15000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/227001/,Seguridad,848000.0,727997.6
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/227009/,Otros trabajos realizados por otras empresas,12900.0,111293.22
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/226004/,Remuneraciones a agentes mediadores independientes,100.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/226005/,Reuniones y conferencias,16200.0,613.34
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/226009/,Otros gastos diversos,5000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/226002/,Gastos de divulgación y promoción,114650.0,82496.28
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/226001/,Atenciones protocolarias y representativas,25900.0,357.36
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/226000/,Cánones,1000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/225000/,Tributos locales,2090.0,6966.65
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/224002/,Primas de otro inmovilizado,6500.0,2796.83
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/224000/,Primas de Edificios y locales,100.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/224003/,Otros riesgos,2300.0,1617.82
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/224001/,Primas de vehículos,,120.01
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/223000/,Transporte,,3963.41
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/222001/,Postales,1900.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/222000/,Telefónicas,29700.0,18547.05
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/222002/,Telegráficas,17200.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/221003/,Combustibles,5400.0,63866.34
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/221000/,Energía eléctrica,595000.0,554479.06
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/221001/,Agua,3840.0,3576.28
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/221009/,Otros suministros,3600.0,23537.13
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/221006/,Productos farmacéuticos,2100.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/221004/,Vestuario,3590.0,500.36
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/221002/,Gas,15000.0,17964.41
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/220002/,"Prensa, revistas y publicaciones periódicas",4720.0,1591.44
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/220004/,Material informático,7450.0,255.31
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/220001/,Mobiliario y enseres,5725.0,1225.1
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/220009/,Otro material de oficina,500.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/220000/,Ordinario no inventariable,12800.0,5848.97
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18070/220003/,Libros y otras publicaciones,10170.0,1485.24
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,32200.0,3226.39
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/18070/230000/,Dietas,18750.0,1281.18
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/18070/231000/,Locomoción,13450.0,1945.21
2012,4,Transferencias Corrientes (cap. 4),,,,,405000.0,405000.0
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,55000.0,55000.0
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2012/18070/440039/,Fundación Torralba Fortún,35000.0,35000.0
