#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,130000.0,40000.0
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2008/15020/780025/,Subv. Acciones Innovadoras y Mejora Competitividad,130000.0,40000.0
2008,6,Inversiones Reales,,,,,215000.0,23976.08
2008,6,Inversiones Reales,60,Inversiones Reales,,,215000.0,23976.08
2008,6,Inversiones Reales,60,Inversiones Reales,2008/15020/609000/,Inmovilizado Inmaterial,215000.0,23976.08
2009,1,Gastos de Personal,,,,,1038642.35,977672.97
2009,1,Gastos de Personal,12,Funcionarios,,,834018.66,791592.88
2009,1,Gastos de Personal,12,Funcionarios,2009/15020/120005/,Trienios de Personal Funcionario,44127.0,39360.2
2009,1,Gastos de Personal,12,Funcionarios,2009/15020/120006/,Pagas extraordinarias de Personal Funcionario,80683.9,73009.54
2009,1,Gastos de Personal,12,Funcionarios,2009/15020/120000/,Sueldos de Personal Funcionario,282717.24,258180.75
2009,1,Gastos de Personal,12,Funcionarios,2009/15020/121001/,Complemento específico de Personal Funcionario,267231.36,274409.31
2009,1,Gastos de Personal,12,Funcionarios,2009/15020/121000/,Complemento de destino de Personal Funcionario,159259.16,146633.08
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,2500.0,0.0
2009,1,Gastos de Personal,15,Incentivos al rendimiento,2009/15020/151000/,Gratificaciones de Personal Funcionario,2500.0,0.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,202123.69,186080.09
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/15020/160000/,Seguridad social,197123.69,186080.09
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/15020/161000/,Formación y perfeccion. Funcionarios y no Laboral,5000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,300000.0,132473.26
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,36000.0,32623.77
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2009/15020/202000/,Arrendamientos de edificios y otras construcciones,36000.0,32623.77
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,7200.0,1174.18
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/15020/216000/,Rep. y conserv. equipos procesos de información,600.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/15020/215000/,Reparación y conservación de mobiliario y enseres,2000.0,1174.18
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/15020/212000/,Rep. y conservación edificios y otras construcc.,2000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/15020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",2000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/15020/219000/,Rep. y conservación de otro inmovilizado material,600.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,247200.0,91416.33
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/15020/227006/,Estudios y trabajos técnicos,79000.0,15610.22
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/15020/227000/,Limpieza y aseo,,3361.95
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/15020/226009/,Otros gastos diversos,1500.0,1500.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/15020/226002/,Gastos de divulgación y promoción,120000.0,49632.04
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/15020/226005/,Reuniones y conferencias,40000.0,15977.72
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/15020/223000/,Transporte,300.0,1369.81
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/15020/221001/,Agua,,190.54
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/15020/221000/,Energía eléctrica,,2521.23
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/15020/220000/,Ordinario no inventariable,1500.0,913.82
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/15020/220004/,Material informático,2800.0,290.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/15020/220003/,Libros y otras publicaciones,600.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/15020/220001/,Mobiliario y enseres,1500.0,49.0
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9600.0,7258.98
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/15020/230000/,Dietas,3600.0,1778.88
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/15020/231000/,Locomoción,6000.0,5480.1
2009,4,Transferencias Corrientes (cap. 4),,,,,520000.0,195817.72
2009,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,20000.0,50000.0
2009,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2009/15020/440075/,Ayudas para proyectos innovadores,20000.0,50000.0
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,500000.0,145817.72
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/15020/480042/,Acciones Estratégicas Sectoriales,45000.0,0.0
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/15020/480044/,Subv.Mejora compet.y modern.PYME con Org.Interm.,455000.0,145817.72
2009,7,Transferencias de Capital (cap. 7),,,,,22320415.0,19174701.86
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,20970415.0,13579712.01
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2009/15020/770045/,Subv.Inversiones Product.Y Mejora Competitividad,16670415.0,10667212.76
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2009/15020/770043/,Plan  de Consolidación y Competitividad PYME,4000000.0,2578499.25
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2009/15020/770107/,Apoyo al Sector de l,,334000.0
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2009/15020/770042/,Convenios Soc.Est.Promoc.Y Equipamiento del Suelo,300000.0,0.0
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,900000.0,773003.89
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2009/15020/760020/,Subvenciones para Infraestructura Industrial,900000.0,773003.89
2009,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,100000.0,60303.26
2009,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2009/15020/740039/,Subvenciones para ac,,60303.26
2009,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2009/15020/740033/,Ayudas para promoción del diseño,100000.0,0.0
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,350000.0,4761682.7
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2009/15020/780136/,Apoyo al Sector de l,,4466000.0
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2009/15020/780025/,Subv. Acciones Innovadoras y Mejora Competitividad,350000.0,295682.7
2009,6,Inversiones Reales,,,,,215000.0,128574.28
2009,6,Inversiones Reales,60,Inversiones Reales,,,215000.0,128574.28
2009,6,Inversiones Reales,60,Inversiones Reales,2009/15020/609000/,Inmovilizado Inmaterial,215000.0,128574.28
2010,1,Gastos de Personal,,,,,1101296.39,910501.02
2010,1,Gastos de Personal,12,Funcionarios,,,890341.62,737600.73
2010,1,Gastos de Personal,12,Funcionarios,2010/15020/120000/,Sueldos de Personal Funcionario,288373.32,237078.21
2010,1,Gastos de Personal,12,Funcionarios,2010/15020/120006/,Pagas extraordinarias de Personal Funcionario,83068.74,90488.66
2010,1,Gastos de Personal,12,Funcionarios,2010/15020/120005/,Trienios de Personal Funcionario,49933.56,40607.82
2010,1,Gastos de Personal,12,Funcionarios,2010/15020/121001/,Complemento específico de Personal Funcionario,306860.44,233616.68
2010,1,Gastos de Personal,12,Funcionarios,2010/15020/121000/,Complemento de destino de Personal Funcionario,162105.56,135809.36
2010,1,Gastos de Personal,15,Incentivos al rendimiento,,,2500.0,
2010,1,Gastos de Personal,15,Incentivos al rendimiento,2010/15020/151000/,Gratificaciones de Personal Funcionario,2500.0,
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,208454.77,172900.29
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/15020/160000/,Seguridad social,203454.77,172900.29
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/15020/161000/,Formación y perfeccion. Funcionarios y no Laboral,5000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,185000.0,89752.59
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,36000.0,24954.7
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2010/15020/202000/,Arrendamientos de edificios y otras construcciones,36000.0,24954.7
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,7200.0,1409.4
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/15020/216000/,Rep. y conserv. equipos procesos de información,600.0,
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/15020/215000/,Reparación y conservación de mobiliario y enseres,2000.0,1409.4
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/15020/212000/,Rep. y conservación edificios y otras construcc.,2000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/15020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",2000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/15020/219000/,Rep. y conservación de otro inmovilizado material,600.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,132200.0,57177.69
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/15020/227000/,Fomento Industrial,,2699.18
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/15020/227006/,Estudios y trabajos técnicos,39000.0,10161.2
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/15020/226005/,Reuniones y conferencias,25000.0,10911.54
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/15020/226009/,Otros gastos diversos,1500.0,2660.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/15020/226002/,Gastos de divulgación y promoción,60000.0,25373.73
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/15020/225000/,Tributos locales,,1321.6
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/15020/223000/,Transporte,300.0,527.93
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/15020/221001/,Agua,,158.25
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/15020/221000/,Energía eléctrica,,1859.99
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/15020/220001/,Mobiliario y enseres,1500.0,219.93
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/15020/220003/,Libros y otras publicaciones,600.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/15020/220000/,Ordinario no inventariable,1500.0,1284.34
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/15020/220004/,Material informático,2800.0,
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9600.0,6210.8
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/15020/230000/,Dietas,3600.0,1572.26
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/15020/231000/,Locomoción,6000.0,4638.54
2010,4,Transferencias Corrientes (cap. 4),,,,,364000.0,278160.19
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,20000.0,40557.57
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2010/15020/440075/,Ayudas para proyectos innovadores,20000.0,40557.57
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,344000.0,237602.62
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/15020/480042/,Acciones Estratégicas Sectoriales,30000.0,
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/15020/480044/,Subv.Mejora compet.y modern.PYME con Org.Interm.,314000.0,237602.62
2010,7,Transferencias de Capital (cap. 7),,,,,19575278.0,12719932.66
2010,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,17834608.0,5623409.23
2010,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2010/15020/770107/,Fomento Industrial,,350000.0
2010,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2010/15020/770045/,Subv.Inversiones Product.Y Mejora Competitividad,14209608.0,3401495.35
2010,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2010/15020/770042/,Convenios Soc.Est.Promoc.Y Equipamiento del Suelo,225000.0,17101.92
2010,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2010/15020/770043/,Plan  de Consolidación y Competitividad PYME,3400000.0,1854811.96
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,500000.0,499466.67
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2010/15020/760020/,Subvenciones para Infraestructura Industrial,500000.0,499466.67
2010,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,170000.0,1497494.41
2010,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2010/15020/740033/,Ayudas para promoción del diseño,120000.0,
2010,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2010/15020/740039/,Subvenciones para acciones y proyectos I+D+i,50000.0,1067157.16
2010,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2010/15020/740057/,Subv consolidación y,,430337.25
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1070670.0,5099562.35
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2010/15020/780025/,Subv. Acciones Innovadoras y Mejora Competitividad,1070670.0,1547869.35
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2010/15020/780136/,Fomento Industrial,,3150000.0
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2010/15020/780146/,Subv consolidación y,,401693.0
2010,6,Inversiones Reales,,,,,144000.0,544161.18
2010,6,Inversiones Reales,60,Inversiones Reales,,,144000.0,544161.18
2010,6,Inversiones Reales,60,Inversiones Reales,2010/15020/609000/,Inmovilizado Inmaterial,144000.0,544161.18
2011,1,Gastos de Personal,,,,,1053299.48,943332.65
2011,1,Gastos de Personal,12,Funcionarios,,,842966.84,762721.84
2011,1,Gastos de Personal,12,Funcionarios,2011/15020/120000/,Sueldos de Personal Funcionario,280554.6,250285.03
2011,1,Gastos de Personal,12,Funcionarios,2011/15020/120006/,Pagas extraordinarias de Personal Funcionario,95740.88,88264.54
2011,1,Gastos de Personal,12,Funcionarios,2011/15020/120005/,Trienios de Personal Funcionario,49819.68,43368.69
2011,1,Gastos de Personal,12,Funcionarios,2011/15020/121001/,Complemento específico de Personal Funcionario,260483.08,240084.11
2011,1,Gastos de Personal,12,Funcionarios,2011/15020/121000/,Complemento de destino de Personal Funcionario,156368.6,140719.47
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,2500.0,586.74
2011,1,Gastos de Personal,15,Incentivos al rendimiento,2011/15020/151000/,Gratificaciones de Personal Funcionario,2500.0,586.74
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,207832.64,180024.07
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/15020/160000/,Seguridad social,202832.64,180024.07
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/15020/161000/,Formación y perfeccion. Funcionarios y no Laboral,5000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,140000.0,82271.47
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/15020/200000/,Arrendamientos de terrenos y bienes naturales,1000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,7200.0,1261.2
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/15020/216000/,Rep. y conserv. equipos procesos de información,600.0,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/15020/215000/,Reparación y conservación de mobiliario y enseres,2000.0,1261.2
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/15020/212000/,Rep. y conservación edificios y otras construcc.,2000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/15020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",2000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/15020/219000/,Rep. y conservación de otro inmovilizado material,600.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,122200.0,77463.14
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/15020/227006/,Estudios y trabajos técnicos,39000.0,24181.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/15020/226009/,Otros gastos diversos,1500.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/15020/226002/,Gastos de divulgación y promoción,50000.0,34530.07
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/15020/226005/,Reuniones y conferencias,25000.0,17477.5
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/15020/223000/,Transporte,300.0,301.21
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/15020/220003/,Libros y otras publicaciones,600.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/15020/220001/,Mobiliario y enseres,1500.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/15020/220004/,Material informático,2800.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/15020/220000/,Ordinario no inventariable,1500.0,973.36
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9600.0,3547.13
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/15020/230000/,Dietas,3600.0,1009.8
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/15020/231000/,Locomoción,6000.0,2537.33
2011,4,Transferencias Corrientes (cap. 4),,,,,224000.0,184840.7
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,20000.0,19840.7
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2011/15020/440075/,Ayudas para proyectos innovadores,20000.0,19840.7
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,204000.0,165000.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/15020/480042/,Acciones Estratégicas Sectoriales,30000.0,15000.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/15020/480044/,Subv.Mejora compet.y modern.PYME con Org.Interm.,174000.0,150000.0
2011,7,Transferencias de Capital (cap. 7),,,,,18524960.0,11320942.4
2011,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,17681960.0,10516823.29
2011,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2011/15020/770043/,Plan  de Consolidación y Competitividad PYME,3400000.0,1516914.33
2011,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2011/15020/770045/,Subv.Inversiones Product.Y Mejora Competitividad,14281960.0,8999908.96
2011,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,,55535.9
2011,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2011/15020/740057/,Subv consolidación y,,55535.9
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,843000.0,748583.21
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2011/15020/780146/,Subv consolidación y,,612928.79
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2011/15020/780025/,Subv. Acciones Innovadoras y Mejora Competitividad,843000.0,135654.42
2011,6,Inversiones Reales,,,,,129000.0,37996.0
2011,6,Inversiones Reales,60,Inversiones Reales,,,129000.0,37996.0
2011,6,Inversiones Reales,60,Inversiones Reales,2011/15020/609000/,Inmovilizado Inmaterial,129000.0,37996.0
2012,1,Gastos de Personal,,,,,1065905.23,899471.36
2012,1,Gastos de Personal,12,Funcionarios,,,856243.62,718173.16
2012,1,Gastos de Personal,12,Funcionarios,2012/17020/120006/,Pagas extraordinarias de Personal Funcionario,99118.26,43021.32
2012,1,Gastos de Personal,12,Funcionarios,2012/17020/120000/,Sueldos de Personal Funcionario,280554.6,249263.86
2012,1,Gastos de Personal,12,Funcionarios,2012/17020/120005/,Trienios de Personal Funcionario,51847.56,44865.7
2012,1,Gastos de Personal,12,Funcionarios,2012/17020/121000/,Complemento de destino de Personal Funcionario,160885.76,139529.71
2012,1,Gastos de Personal,12,Funcionarios,2012/17020/121001/,Complemento específico de Personal Funcionario,263837.44,241492.57
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/17020/151000/,Gratificaciones de Personal Funcionario,1000.0,
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,208661.61,181298.2
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/17020/160000/,Seguridad social,206161.61,181298.2
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/17020/161000/,Formación y perfeccion. Funcionarios y no Laboral,2500.0,
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,100000.0,61115.61
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/17020/202000/,Arrendamientos de edificios y otras construcciones,1000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5200.0,1531.63
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/17020/216000/,Rep. y conserv. equipos procesos de información,600.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/17020/215000/,Reparación y conservación de mobiliario y enseres,2000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/17020/212000/,Rep. y conservación edificios y otras construcc.,1000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/17020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1000.0,995.66
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/17020/219000/,Rep. y conservación de otro inmovilizado material,600.0,535.97
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,84200.0,56771.62
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17020/227006/,Estudios y trabajos técnicos,23500.0,19407.4
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17020/226002/,Gastos de divulgación y promoción,35000.0,21202.92
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17020/226005/,Reuniones y conferencias,17000.0,15000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17020/226009/,Otros gastos diversos,1500.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17020/223000/,Transporte,800.0,29.76
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17020/220003/,Libros y otras publicaciones,600.0,238.9
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17020/220001/,Mobiliario y enseres,1500.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17020/220004/,Material informático,2800.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/17020/220000/,Ordinario no inventariable,1500.0,892.64
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9600.0,2812.36
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/17020/230000/,Dietas,3600.0,1017.51
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/17020/231000/,Locomoción,6000.0,1794.85
2012,4,Transferencias Corrientes (cap. 4),,,,,80000.0,38000.0
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,20000.0,15000.0
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2012/17020/440075/,Ayudas para proyectos innovadores,20000.0,15000.0
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,60000.0,23000.0
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/17020/480044/,Subv.Mejora compet.y modern.PYME con Org.Interm.,60000.0,23000.0
2012,7,Transferencias de Capital (cap. 7),,,,,12859999.15,8253467.11
2012,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,12569707.88,7950077.64
2012,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2012/17020/770047/,Fom uso eficiente de la energia y energías renovab,300000.0,
