#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11020/221006/,Productos farmacéuticos,4806.0,6883.54
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11020/221004/,Vestuario,7331.0,1926.76
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11020/221003/,Combustibles,46305.0,32846.97
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11020/221002/,Gas,341067.0,118121.96
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11020/221001/,Agua,22777.0,29642.45
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11020/221009/,Otros suministros,144054.0,65080.69
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11020/221000/,Energía eléctrica,769709.0,700563.54
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11020/220004/,Material informático,15969.0,9273.65
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11020/220000/,Ordinario no inventariable,290898.0,88798.25
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11020/220001/,Mobiliario y enseres,13593.0,283.99
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11020/220002/,"Prensa, revistas y publicaciones periódicas",43898.0,46529.11
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11020/220003/,Libros y otras publicaciones,17227.0,4997.98
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,130583.0,118543.74
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/11020/230000/,Dietas,15338.0,19207.22
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/11020/231000/,Locomoción,60155.0,82470.52
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/11020/239000/,Otras indemnizaciones,55090.0,16866.0
2011,4,Transferencias Corrientes (cap. 4),,,,,4736079.05,5464568.84
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,521453.03,521440.4
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2011/11020/460079/,Gastos funcionamiento Juzgados de Paz,521453.03,521440.4
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4214626.02,4943128.44
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/11020/480258/,Subvenciones a Colegios Profesionales,4214626.02,4943128.44
2011,6,Inversiones Reales,,,,,10375000.0,8301722.54
2011,6,Inversiones Reales,60,Inversiones Reales,,,10375000.0,8301722.54
2011,6,Inversiones Reales,60,Inversiones Reales,2011/11020/605000/,Mobiliario y enseres,,60515.6
2011,6,Inversiones Reales,60,Inversiones Reales,2011/11020/606000/,Equipos para procesos de información,266088.98,87016.69
2011,6,Inversiones Reales,60,Inversiones Reales,2011/11020/603000/,"Maquinaria, instal.",,29299.52
2011,6,Inversiones Reales,60,Inversiones Reales,2011/11020/602000/,Edificios y otras construcciones,9608911.02,6713593.36
2011,6,Inversiones Reales,60,Inversiones Reales,2011/11020/609000/,Inmovilizado Inmaterial,500000.0,1411297.37
2012,1,Gastos de Personal,,,,,43031324.49,39572295.57
2012,1,Gastos de Personal,13,Laborales,,,2050281.16,1513082.53
2012,1,Gastos de Personal,13,Laborales,2012/10060/131001/,Otras remuneraciones de Personal Laboral Eventual,9500.0,
2012,1,Gastos de Personal,13,Laborales,2012/10060/131000/,Salario base de Personal Laboral Eventual,30500.0,
2012,1,Gastos de Personal,13,Laborales,2012/10060/130002/,Pagas extraordinarias de Personal Laboral Fijo,235322.14,111688.16
2012,1,Gastos de Personal,13,Laborales,2012/10060/130000/,Salario base de Personal Laboral Fijo,1330078.32,1084743.66
2012,1,Gastos de Personal,13,Laborales,2012/10060/130003/,Otras remuneraciones de Personal Laboral Fijo,306976.18,190308.5
2012,1,Gastos de Personal,13,Laborales,2012/10060/130001/,Antigüedad de Personal Laboral Fijo,137904.52,126342.21
2012,1,Gastos de Personal,12,Funcionarios,,,37742242.1,35380802.93
2012,1,Gastos de Personal,12,Funcionarios,2012/10060/120005/,Trienios de Personal Funcionario,142403.25,131183.29
2012,1,Gastos de Personal,12,Funcionarios,2012/10060/120006/,Pagas extraordinarias de Personal Funcionario,249430.13,123921.21
2012,1,Gastos de Personal,12,Funcionarios,2012/10060/120000/,Sueldos de Personal Funcionario,665692.62,661577.71
2012,1,Gastos de Personal,12,Funcionarios,2012/10060/121000/,Complemento de destino de Personal Funcionario,399325.04,394432.04
2012,1,Gastos de Personal,12,Funcionarios,2012/10060/121001/,Complemento específico de Personal Funcionario,699862.32,765981.64
2012,1,Gastos de Personal,12,Funcionarios,2012/10060/121009/,Otras retribuciones complementarias Funcionarios,71940.56,
2012,1,Gastos de Personal,12,Funcionarios,2012/10060/125006/,Extras Funcionarios Cuerpo Nal. Justicia,3915196.5,3872299.86
2012,1,Gastos de Personal,12,Funcionarios,2012/10060/125000/,Sueldo Funcionarios Cuerpo Nal. Justicia,13598762.2,12755207.11
2012,1,Gastos de Personal,12,Funcionarios,2012/10060/125005/,Trienios Funcionarios Cuerpo Nal. Justicia,3522433.06,3725765.54
2012,1,Gastos de Personal,12,Funcionarios,2012/10060/126009/,Otras R. Complementarias Funcionarios Nal. Justici,9865150.32,12656168.68
2012,1,Gastos de Personal,12,Funcionarios,2012/10060/126000/,C. Destino Funcionarios Cuerpo Nal. Justicia,4462046.1,57558.41
2012,1,Gastos de Personal,12,Funcionarios,2012/10060/126001/,C. Específico Funcionarios Cuerpo Nal. Justicia,150000.0,236707.44
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,,355.51
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/10060/150001/,Productividad variab,,355.51
2012,1,Gastos de Personal,14,Otro personal,,,293482.64,220346.82
2012,1,Gastos de Personal,14,Otro personal,2012/10060/140000/,Otro personal,293482.64,220346.82
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,2945318.59,2457707.78
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/10060/165000/,Fondo de Acción Soci,,158331.25
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/10060/160000/,Seguridad social,1180906.77,954387.87
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/10060/160200/,S. Social Funcionarios Cuerpos Nal. Justicia,1756411.82,1337731.47
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/10060/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,8000.0,7257.19
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,11563908.0,7356866.82
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,64362.0,
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2012/10060/251000/,Realización de cursos de formación interna,64362.0,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1793723.0,1729606.6
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/10060/202000/,Arrendamientos de edificios y otras construcciones,1793723.0,1722562.15
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/10060/205000/,Arrendamientos de mo,,7044.45
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,2142338.0,716352.67
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/10060/216000/,Rep. y conserv. equipos procesos de información,1039158.0,6363.26
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/10060/214000/,Reparación y conservación material de transporte,2486.0,8220.22
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/10060/215000/,Reparación y conservación de mobiliario y enseres,121788.0,47312.27
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/10060/212000/,Rep. y conservación edificios y otras construcc.,98433.0,37690.1
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/10060/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",880473.0,616766.82
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,7432902.0,4790810.69
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/227001/,Seguridad,1395002.0,1494914.13
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/227006/,Estudios y trabajos técnicos,223431.0,283245.56
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/227000/,Limpieza y aseo,667337.0,1008119.42
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/227009/,Otros trabajos realizados por otras empresas,158628.0,87419.25
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/227002/,Valoraciones y peritajes,283910.0,252759.64
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/227004/,"Custodia, depósito y almacenaje",206403.0,183650.67
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/226009/,Otros gastos diversos,6642.0,2995.31
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/226001/,Atenciones protocolarias y representativas,12922.0,661.83
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/226006/,Gastos de funcionamiento de Tribunal con Jurado,32803.0,16159.52
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/226007/,Indemnizaciones a testigos,35229.0,20455.98
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/226005/,Reuniones y conferencias,19065.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/226002/,Gastos de divulgación y promoción,5355.0,5355.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/226003/,"Jurídicos, Contenciosos",976.0,1579.7
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/225000/,Tributos locales,218572.0,197068.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/224000/,Primas de Edificios y locales,1189.0,722.9
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/223000/,Transporte,353294.0,37661.35
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/222000/,Telefónicas,1332530.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/222001/,Postales,761980.0,237.6
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/222009/,Otras comunicaciones,,262.86
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/221000/,Energía eléctrica,769709.0,710505.53
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/221006/,Productos farmacéuticos,4806.0,3961.72
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/221004/,Vestuario,7331.0,718.78
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/221003/,Combustibles,46305.0,50937.74
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/221002/,Gas,341067.0,150024.64
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/221009/,Otros suministros,144054.0,51883.57
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/221001/,Agua,22777.0,35123.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/220002/,"Prensa, revistas y publicaciones periódicas",43898.0,15714.29
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/220004/,Material informático,15969.0,10544.1
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/220003/,Libros y otras publicaciones,17227.0,9048.17
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/220000/,Ordinario no inventariable,290898.0,136817.02
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/10060/220001/,Mobiliario y enseres,13593.0,22263.41
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,130583.0,120096.86
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/10060/230000/,Dietas,15338.0,12277.72
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/10060/231000/,Locomoción,60155.0,98587.14
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/10060/239000/,Otras indemnizaciones,55090.0,9232.0
2012,4,Transferencias Corrientes (cap. 4),,,,,4736079.05,4346083.25
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,521453.03,390920.0
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2012/10060/460079/,Gastos funcionamiento Juzgados de Paz,521453.03,390920.0
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4214626.02,3955163.25
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/10060/480008/,Ayudas de Protección Civil,193273.38,
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/10060/480258/,Subvenciones a Colegios Profesionales,4021352.64,3955163.25
2012,6,Inversiones Reales,,,,,8877832.69,11999311.1
2012,6,Inversiones Reales,60,Inversiones Reales,,,8877832.69,11999311.1
2012,6,Inversiones Reales,60,Inversiones Reales,2012/10060/605000/,Mobiliario y enseres,230729.23,377322.33
2012,6,Inversiones Reales,60,Inversiones Reales,2012/10060/606000/,Equipos para procesos de información,266088.98,140169.3
2012,6,Inversiones Reales,60,Inversiones Reales,2012/10060/603000/,"Maquinaria, instalación y utillaje",1000000.0,269466.89
2012,6,Inversiones Reales,60,Inversiones Reales,2012/10060/602000/,Edificios y otras construcciones,5409067.08,9440517.03
2012,6,Inversiones Reales,60,Inversiones Reales,2012/10060/609000/,Inmovilizado Inmaterial,1971947.4,1771835.55
2013,1,Gastos de Personal,,,,,42825410.99,42259422.01
2013,1,Gastos de Personal,13,Laborales,,,1746322.85,1631902.03
2013,1,Gastos de Personal,13,Laborales,2013/10060/131001/,Otras remuneraciones de Personal Laboral Eventual,,10646.02
2013,1,Gastos de Personal,13,Laborales,2013/10060/131000/,Salario base de Personal Laboral Eventual,,38147.49
2013,1,Gastos de Personal,13,Laborales,2013/10060/130003/,Otras remuneraciones de Personal Laboral Fijo,241508.96,193212.52
2013,1,Gastos de Personal,13,Laborales,2013/10060/130000/,Salario base de Personal Laboral Fijo,1151045.64,1034587.5
2013,1,Gastos de Personal,13,Laborales,2013/10060/130002/,Pagas extraordinarias de Personal Laboral Fijo,214973.41,217547.04
2013,1,Gastos de Personal,13,Laborales,2013/10060/130001/,Antigüedad de Personal Laboral Fijo,138794.84,137761.46
2013,1,Gastos de Personal,12,Funcionarios,,,38302799.03,37923647.85
2013,1,Gastos de Personal,12,Funcionarios,2013/10060/120000/,Sueldos de Personal Funcionario,730276.46,679895.32
2013,1,Gastos de Personal,12,Funcionarios,2013/10060/120006/,Pagas extraordinarias de Personal Funcionario,278639.62,264173.0
2013,1,Gastos de Personal,12,Funcionarios,2013/10060/120005/,Trienios de Personal Funcionario,163443.69,142094.73
2013,1,Gastos de Personal,12,Funcionarios,2013/10060/121000/,Complemento de destino de Personal Funcionario,435357.6,404616.69
2013,1,Gastos de Personal,12,Funcionarios,2013/10060/121009/,Otras retribuciones complementarias Funcionarios,405.96,0.0
2013,1,Gastos de Personal,12,Funcionarios,2013/10060/121001/,Complemento específico de Personal Funcionario,846241.0,778989.71
2013,1,Gastos de Personal,12,Funcionarios,2013/10060/125005/,Trienios Funcionarios Cuerpo Nal. Justicia,3727000.0,3837738.94
2013,1,Gastos de Personal,12,Funcionarios,2013/10060/125000/,Sueldo Funcionarios Cuerpo Nal. Justicia,14287434.7,14342101.94
2013,1,Gastos de Personal,12,Funcionarios,2013/10060/125006/,Extras Funcionarios Cuerpo Nal. Justicia,4750000.0,4737846.29
2013,1,Gastos de Personal,12,Funcionarios,2013/10060/126000/,C. Destino Funcionarios Cuerpo Nal. Justicia,59000.0,56451.4
2013,1,Gastos de Personal,12,Funcionarios,2013/10060/126008/,Comp. Prog. Concretos Act. Fun. C. Nales. Justicia,,15965.03
2013,1,Gastos de Personal,12,Funcionarios,2013/10060/126001/,C. Específico Funcionarios Cuerpo Nal. Justicia,240000.0,247864.31
2013,1,Gastos de Personal,12,Funcionarios,2013/10060/126009/,Otras R. Complementarias Funcionarios Nal. Justici,12785000.0,12415910.49
2013,1,Gastos de Personal,15,Incentivos al rendimiento,,,,6509.86
2013,1,Gastos de Personal,15,Incentivos al rendimiento,2013/10060/151005/,Gratific extraord. Cuerpos Nacionales de Justicia,,6475.0
2013,1,Gastos de Personal,15,Incentivos al rendimiento,2013/10060/151000/,Gratificaciones de Personal Funcionario,,34.86
2013,1,Gastos de Personal,14,Otro personal,,,295000.0,285459.6
2013,1,Gastos de Personal,14,Otro personal,2013/10060/140000/,Otro personal,295000.0,285459.6
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,2481289.11,2411902.67
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/10060/165000/,Fondo de Acción Social,,171557.46
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/10060/160200/,S. Social Funcionarios Cuerpos Nal. Justicia,1400000.0,1255042.77
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/10060/160000/,Seguridad social,1073289.11,983864.19
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/10060/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,8000.0,1438.25
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,19105100.4,14145615.11
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,20000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2013/10060/251000/,Realización de cursos de formación interna,20000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,10190100.4,6829868.59
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2013/10060/202000/,Arrendamientos de edificios y otras construcciones,10160100.4,6808735.24
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2013/10060/205000/,Arrendamientos de mobiliario y enseres,30000.0,21133.35
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1629000.0,1198561.47
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/10060/216000/,Rep. y conserv. equipos procesos de información,700000.0,22456.12
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/10060/214000/,Reparación y conservación material de transporte,6000.0,3696.47
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/10060/215000/,Reparación y conservación de mobiliario y enseres,93000.0,65497.93
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/10060/212000/,Rep. y conservación edificios y otras construcc.,80000.0,22429.02
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/10060/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",750000.0,1084481.93
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,6996000.0,6027693.44
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/227004/,"Custodia, depósito y almacenaje",320000.0,254624.41
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/227002/,Valoraciones y peritajes,286700.0,204507.2
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/227000/,Limpieza y aseo,1150000.0,1061240.32
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/227001/,Seguridad,1125000.0,1742208.52
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/227009/,Otros trabajos realizados por otras empresas,118000.0,92216.46
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/227006/,Estudios y trabajos técnicos,200000.0,233975.92
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/226005/,Reuniones y conferencias,40000.0,15257.87
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/226007/,Indemnizaciones a testigos,37500.0,16486.64
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/226001/,Atenciones protocolarias y representativas,12900.0,4250.78
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/226009/,Otros gastos diversos,5800.0,2356.93
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/226006/,Gastos de funcionamiento de Tribunal con Jurado,35000.0,14269.58
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/226000/,Cánones,,148.76
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/226003/,"Jurídicos, Contenciosos",1000.0,11263.75
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/226002/,Gastos de divulgación y promoción,60000.0,302673.67
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/225000/,Tributos locales,585000.0,349339.1
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/224000/,Primas de Edificios y locales,,355.56
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/223000/,Transporte,70000.0,33903.67
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/222000/,Telefónicas,600000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/222009/,Otras comunicaciones,500.0,187.88
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/222001/,Postales,764500.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/221009/,Otros suministros,150000.0,59580.46
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/221001/,Agua,35000.0,57001.44
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/221002/,Gas,175000.0,142364.18
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/221003/,Combustibles,60000.0,23807.4
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/221004/,Vestuario,7000.0,363.81
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/221006/,Productos farmacéuticos,5500.0,6270.53
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/221000/,Energía eléctrica,770000.0,1316288.57
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/220001/,Mobiliario y enseres,13600.0,7221.23
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/220000/,Ordinario no inventariable,320000.0,48715.56
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/220004/,Material informático,13000.0,2577.82
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/220003/,Libros y otras publicaciones,15000.0,7989.26
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/10060/220002/,"Prensa, revistas y publicaciones periódicas",20000.0,16246.16
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,270000.0,89491.61
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/10060/230000/,Dietas,20000.0,7877.79
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/10060/231000/,Locomoción,235000.0,71368.22
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/10060/239000/,Otras indemnizaciones,15000.0,10245.6
2013,4,Transferencias Corrientes (cap. 4),,,,,4618526.41,4701217.31
2013,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,391453.03,388440.0
2013,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2013/10060/460079/,Gastos funcionamiento Juzgados de Paz,391453.03,388440.0
2013,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,12500.0,12500.0
2013,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2013/10060/440124/,Conv. Unizar y otros. Formación Jueces y Magistrad,12500.0,12500.0
2013,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,193273.38,0.0
2013,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),2013/10060/400008/,Convenio M. Interior. Seguridad sedes judiciales,193273.38,0.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,4021300.0,4300277.31
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/10060/480258/,Subvenciones a Colegios Profesionales,4021300.0,4300277.31
2013,6,Inversiones Reales,,,,,10204726.59,9603688.53
2013,6,Inversiones Reales,60,Inversiones Reales,,,10204726.59,9603688.53
2013,6,Inversiones Reales,60,Inversiones Reales,2013/10060/605000/,Mobiliario y enseres,5106953.02,2199565.04
2013,6,Inversiones Reales,60,Inversiones Reales,2013/10060/606000/,Equipos para procesos de información,1000000.0,1204866.27
2013,6,Inversiones Reales,60,Inversiones Reales,2013/10060/603000/,"Maquinaria, instalación y utillaje",374259.57,727789.96
2013,6,Inversiones Reales,60,Inversiones Reales,2013/10060/602000/,Edificios y otras construcciones,3723514.0,5202197.13
2013,6,Inversiones Reales,60,Inversiones Reales,2013/10060/609000/,Inmovilizado Inmaterial,,269270.13
2014,1,Gastos de Personal,,,,,42686703.67,42438065.83
2014,1,Gastos de Personal,13,Laborales,,,1661746.47,1572925.55
2014,1,Gastos de Personal,13,Laborales,2014/10060/131000/,Salario base de Personal Laboral Eventual,15000.0,5250.97
2014,1,Gastos de Personal,13,Laborales,2014/10060/131001/,Otras remuneraciones de Personal Laboral Eventual,5000.0,1414.84
2014,1,Gastos de Personal,13,Laborales,2014/10060/130000/,Salario base de Personal Laboral Fijo,1091094.0,1011374.54
