#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,16216273.83,16479736.37
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/229003/,Gastos centros en planes y servicios nuevos,1145714.24,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/229002/,Gratuidad libros de texto,2228399.26,2169387.84
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/229000/,Gtos funcionam. centros docentes no universitarios,6111018.0,8091188.02
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/229001/,Gastos de comedor escolar,6044945.86,5641360.7
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/227000/,Limpieza y aseo,418.91,1116.43
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/227001/,Seguridad,628.37,1125.28
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/227009/,Otros trabajos realizados por otras empresas,84143.0,88875.69
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/226002/,Gastos de divulgación y promoción,18327.4,4415.93
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/226004/,Remuneraciones a agentes mediadores independientes,209.46,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/225001/,Tributos autonómicos,209.46,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/225000/,Tributos locales,2301.0,1013.75
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/223000/,Transporte,14661.92,30.77
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/222001/,Postales,209.46,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/222000/,Telefónicas,6775.1,8804.04
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/221004/,Vestuario,22368.49,14326.95
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/221003/,Combustibles,20771.39,39547.25
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/221009/,Otros suministros,105506.41,48014.93
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/221002/,Gas,25563.7,51977.48
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/221001/,Agua,9586.64,6287.43
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/221000/,Energía eléctrica,19172.27,42668.79
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/221006/,Productos farmacéuticos,959.67,1938.58
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/221005/,Productos alimenticios,332870.9,246857.64
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/220000/,Ordinario no inventariable,12645.91,17598.39
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/220001/,Mobiliario y enseres,1823.05,1019.52
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/220002/,"Prensa, revistas y publicaciones periódicas",1828.71,880.22
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/220004/,Material informático,1128.85,872.51
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/220003/,Libros y otras publicaciones,3143.85,428.23
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18030/220009/,Otro material de oficina,942.55,
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,837.82,
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/18030/230000/,Dietas,418.91,
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/18030/231000/,Locomoción,418.91,
2011,4,Transferencias Corrientes (cap. 4),,,,,77625201.0,83289988.75
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,8866749.0,11464573.07
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2011/18030/460022/,Convenios Educación Infantil con Corp.Locales,8866749.0,11464573.07
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,68691228.0,71758191.68
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/18030/480082/,Ed Infantil-Primaria: Antigüedad Profesorado Conc.,1000000.0,654293.55
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/18030/480084/,Becas comedor en vacaciones,172810.0,322710.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/18030/480083/,Gratuidad libros texto:Educ. Infantil y Primaria,582385.0,580528.62
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/18030/480087/,Guarderías no Municipales,48600.0,48600.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/18030/480085/,Educación Infantil y Primaria:Enseñanza Concertada,66887433.0,70152059.51
2011,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,67224.0,67224.0
2011,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),2011/18030/400003/,C.Mº. Defensa Educación Infantil,67224.0,67224.0
2011,7,Transferencias de Capital (cap. 7),,,,,,1405509.9
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,,1347821.68
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2011/18030/760081/,EDUCACION INFANTIL,,1347821.68
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,,57688.22
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2011/18030/780141/,PROYECTO ESCUELA 2.0,,57688.22
2011,6,Inversiones Reales,,,,,74000.0,15382.6
2011,6,Inversiones Reales,60,Inversiones Reales,,,74000.0,15382.6
2011,6,Inversiones Reales,60,Inversiones Reales,2011/18030/605000/,Mobiliario y enseres,74000.0,3297.51
2011,6,Inversiones Reales,60,Inversiones Reales,2011/18030/606000/,PROCESOS INFORMACION,,4388.75
2011,6,Inversiones Reales,60,Inversiones Reales,2011/18030/603000/,"Maquinaria, instalac",,158.5
2011,6,Inversiones Reales,60,Inversiones Reales,2011/18030/602000/,EDIFICIOS Y OT. CONS,,7537.84
2012,1,Gastos de Personal,,,,,223839099.28,207894903.03
2012,1,Gastos de Personal,13,Laborales,,,6443801.67,5495460.72
2012,1,Gastos de Personal,13,Laborales,2012/18030/131101/,Otras Remuneraciones Pers Laboral Eventual Docente,268255.26,101049.19
2012,1,Gastos de Personal,13,Laborales,2012/18030/131000/,Salario base de Personal Laboral Eventual,325000.0,246338.11
2012,1,Gastos de Personal,13,Laborales,2012/18030/131100/,Salario Base Personal Laboral Eventual Docente,1283672.22,1071876.78
2012,1,Gastos de Personal,13,Laborales,2012/18030/131001/,Otras remuneraciones de Personal Laboral Eventual,50000.0,36397.52
2012,1,Gastos de Personal,13,Laborales,2012/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,589773.96,411976.05
2012,1,Gastos de Personal,13,Laborales,2012/18030/130000/,Salario base de Personal Laboral Fijo,3196672.26,3145790.01
2012,1,Gastos de Personal,13,Laborales,2012/18030/130001/,Antigüedad de Personal Laboral Fijo,338228.46,257840.75
2012,1,Gastos de Personal,13,Laborales,2012/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,392199.51,224192.31
2012,1,Gastos de Personal,12,Funcionarios,,,203072435.41,188069846.52
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/120000/,Sueldos de Personal Funcionario,1406369.16,1312134.66
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/120005/,Trienios de Personal Funcionario,230771.86,208475.16
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/120006/,Pagas extraordinarias de Personal Funcionario,489143.56,241343.94
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/121000/,Complemento de destino de Personal Funcionario,766663.2,690077.58
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/121001/,Complemento específico de Personal Funcionario,1029720.58,887951.72
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/121009/,Otras retribuciones complementarias Funcionarios,617.36,
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/122000/,Casa vivienda,3160.44,2065.69
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/123005/,Trienios Personal Funcionario Docente,13011215.71,12045876.23
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/123006/,Pagas Extras Personal Funcionario Docente,15676359.94,8082883.58
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/123000/,Sueldos Personal Funcionario Docente,68971083.69,69543638.29
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/124001/,Complemento Específic Personal Funcionario Docente,67042308.64,60833585.0
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,235895.52,148389.95
2012,1,Gastos de Personal,12,Funcionarios,2012/18030/124000/,Complemento Destino Personal Funcionario Docente,34209125.75,34073424.72
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/18030/151000/,Gratificaciones de Personal Funcionario,500.0,
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,14322362.2,14329595.79
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/18030/160000/,Seguridad social,2422682.4,2310537.17
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/18030/160100/,Seguridad Social Personal Docente,11899679.8,12019058.62
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,13713728.17,13389755.39
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,6601.35,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/18030/203000/,"Arrendamientos maquinaria, instalación y utillaje",6601.35,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,19466.39,50107.28
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/18030/216000/,Rep. y conserv. equipos procesos de información,1118.5,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/18030/215000/,Reparación y conservación de mobiliario y enseres,1706.42,3077.25
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/18030/212000/,Rep. y conservación edificios y otras construcc.,11375.85,32003.04
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/18030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",5265.62,7709.32
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/18030/210000/,Mant. Terrenos Natur,,7317.67
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,13686914.77,13339648.11
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/229001/,Gastos de comedor escolar,5380001.82,5046328.79
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/229003/,Gastos centros en planes y servicios nuevos,1019685.67,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/229000/,Gtos funcionam. centros docentes no universitarios,5824273.1,7135507.69
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/229002/,Gratuidad libros de texto,852239.31,641383.87
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/227000/,Limpieza y aseo,372.83,1161.39
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/227009/,Otros trabajos realizados por otras empresas,74887.27,7939.71
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/227001/,Seguridad,559.25,780.54
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/226004/,Remuneraciones a agentes mediadores independientes,186.42,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/226002/,Gastos de divulgación y promoción,16311.39,16251.4
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/225001/,Tributos autonómicos,186.42,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/225000/,Tributos locales,2047.89,855.95
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/223000/,Transporte,13049.11,154.21
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/222001/,Postales,186.42,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/222000/,Telefónicas,6029.84,7312.63
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/221006/,Productos farmacéuticos,854.11,2208.38
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/221009/,Otros suministros,93900.7,48384.52
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/221004/,Vestuario,19907.96,18237.46
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/221005/,Productos alimenticios,296255.1,250533.7
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/221002/,Gas,22751.69,59314.66
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/221003/,Combustibles,18486.54,35817.23
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/221000/,Energía eléctrica,17063.32,51003.41
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/221001/,Agua,8532.11,10195.07
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/220009/,Otro material de oficina,838.87,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/220001/,Mobiliario y enseres,1622.51,49.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/220000/,Ordinario no inventariable,11254.86,4025.62
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/220003/,Libros y otras publicaciones,2798.03,239.93
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/220002/,"Prensa, revistas y publicaciones periódicas",1627.55,600.23
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18030/220004/,Material informático,1004.68,1362.72
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,745.66,
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/18030/230000/,Dietas,372.83,
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/18030/231000/,Locomoción,372.83,
2012,4,Transferencias Corrientes (cap. 4),,,,,78625201.0,76924572.15
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,8866749.0,7245923.83
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2012/18030/460022/,Convenios Educación Infantil con Corp.Locales,8866749.0,7245923.83
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,69691228.0,69678648.32
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/18030/480084/,Becas comedor en vacaciones,172810.0,174830.0
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/18030/480082/,Ed Infantil-Primaria: Antigüedad Profesorado Conc.,1000000.0,1000000.0
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/18030/480087/,Guarderías no Municipales,48600.0,48600.0
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/18030/480085/,Educación Infantil y Primaria:Enseñanza Concertada,67887433.0,68091548.54
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/18030/480083/,Gratuidad libros texto:Educ. Infantil y Primaria,582385.0,363669.78
2012,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,67224.0,
2012,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),2012/18030/400003/,C.Mº. Defensa Educación Infantil,67224.0,
2012,7,Transferencias de Capital (cap. 7),,,,,,2293431.61
2012,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,,1374882.36
2012,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2012/18030/760081/,Convenios Ed. Inf,,1374882.36
2012,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,,918549.25
2012,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2012/18030/780141/,Proyecto Escuela 2.0,,918549.25
2012,6,Inversiones Reales,,,,,44400.0,10160.4
2012,6,Inversiones Reales,60,Inversiones Reales,,,44400.0,10160.4
2012,6,Inversiones Reales,60,Inversiones Reales,2012/18030/605000/,Mobiliario y enseres,44400.0,3067.13
2012,6,Inversiones Reales,60,Inversiones Reales,2012/18030/606000/,Equip Procesos Infor,,6764.27
2012,6,Inversiones Reales,60,Inversiones Reales,2012/18030/603000/,MAQUINARIA,,329.0
2013,1,Gastos de Personal,,,,,192254672.16,208697328.45
2013,1,Gastos de Personal,13,Laborales,,,6303173.99,5549523.55
2013,1,Gastos de Personal,13,Laborales,2013/18030/131001/,Otras remuneraciones de Personal Laboral Eventual,50000.0,32967.32
2013,1,Gastos de Personal,13,Laborales,2013/18030/131100/,Salario Base Personal Laboral Eventual Docente,1204576.56,926207.5
2013,1,Gastos de Personal,13,Laborales,2013/18030/131000/,Salario base de Personal Laboral Eventual,250000.0,150797.92
2013,1,Gastos de Personal,13,Laborales,2013/18030/131101/,Otras Remuneraciones Pers Laboral Eventual Docente,253698.52,153963.82
2013,1,Gastos de Personal,13,Laborales,2013/18030/130000/,Salario base de Personal Laboral Fijo,3181688.08,3086482.48
2013,1,Gastos de Personal,13,Laborales,2013/18030/130002/,Pagas extraordinarias de Personal Laboral Fijo,586803.06,700134.92
2013,1,Gastos de Personal,13,Laborales,2013/18030/130001/,Antigüedad de Personal Laboral Fijo,339132.32,275275.03
2013,1,Gastos de Personal,13,Laborales,2013/18030/130003/,Otras remuneraciones de Personal Laboral Fijo,437275.45,223694.56
2013,1,Gastos de Personal,12,Funcionarios,,,172967299.57,190294133.56
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/120000/,Sueldos de Personal Funcionario,1307391.4,1363023.05
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/120006/,Pagas extraordinarias de Personal Funcionario,442000.12,491442.47
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/120005/,Trienios de Personal Funcionario,239393.98,214753.34
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/121000/,Complemento de destino de Personal Funcionario,639432.6,718062.23
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/121009/,Otras retribuciones complementarias Funcionarios,617.36,0.0
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/121001/,Complemento específico de Personal Funcionario,860670.84,922778.72
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/122000/,Casa vivienda,1566.84,1332.71
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/123005/,Trienios Personal Funcionario Docente,11926797.39,11926575.47
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/123006/,Pagas Extras Personal Funcionario Docente,14408193.33,14649715.13
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/123000/,Sueldos Personal Funcionario Docente,63176267.42,65559471.95
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/124009/,Otras Retrib. Complem. Personal Funcionario Docent,235895.52,139083.21
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/124001/,Complemento Específic Personal Funcionario Docente,48289348.01,62174065.66
2013,1,Gastos de Personal,12,Funcionarios,2013/18030/124000/,Complemento Destino Personal Funcionario Docente,31439724.76,32133829.62
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,12984198.6,12853671.34
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/18030/160100/,Seguridad Social Personal Docente,10595735.76,10564803.3
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/18030/160000/,Seguridad social,2388462.84,2288868.04
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,9160228.6,11956438.85
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,13500.0,140.0
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2013/18030/203000/,"Arrendamientos maquinaria, instalación y utillaje",13500.0,140.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,119970.0,61577.01
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/18030/216000/,Rep. y conserv. equipos procesos de información,13970.0,77.44
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/18030/215000/,Reparación y conservación de mobiliario y enseres,11000.0,4487.75
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/18030/212000/,Rep. y conservación edificios y otras construcc.,80000.0,34607.98
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/18030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",15000.0,17492.69
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/18030/210000/,Rep. y conservación de terrenos y bienes naturales,,4911.15
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,9024018.6,11894381.67
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/229000/,Gtos funcionam. centros docentes no universitarios,5772228.6,6574430.43
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/229001/,Gastos de comedor escolar,2408000.0,4785987.07
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/227000/,Limpieza y aseo,1350.0,674.29
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/227009/,Otros trabajos realizados por otras empresas,75500.0,1066.2
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/227001/,Seguridad,1550.0,930.12
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/226002/,Gastos de divulgación y promoción,16000.0,10935.54
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/226004/,Remuneraciones a agentes mediadores independientes,1150.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/226003/,"Jurídicos, Contenciosos",,1527.47
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/225001/,Tributos autonómicos,10150.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/225000/,Tributos locales,21500.0,877.65
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/223000/,Transporte,20000.0,87.03
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/222001/,Postales,10170.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/222000/,Telefónicas,15500.0,60.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/221004/,Vestuario,15000.0,19009.24
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/221006/,Productos farmacéuticos,10800.0,3069.97
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/221009/,Otros suministros,40000.0,57337.31
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/221001/,Agua,48000.0,9102.53
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/221000/,Energía eléctrica,45000.0,54373.14
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/221003/,Combustibles,47000.0,30037.9
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/221002/,Gas,30000.0,44730.89
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/221005/,Productos alimenticios,277000.0,293014.62
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/220000/,Ordinario no inventariable,19800.0,3738.82
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/220003/,Libros y otras publicaciones,12500.0,301.91
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/220001/,Mobiliario y enseres,31500.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/220009/,Otro material de oficina,31820.0,50.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/220004/,Material informático,31000.0,2231.52
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18030/220002/,"Prensa, revistas y publicaciones periódicas",31500.0,808.02
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,2740.0,340.17
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/18030/230000/,Dietas,1370.0,45.37
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/18030/231000/,Locomoción,1370.0,294.8
2013,4,Transferencias Corrientes (cap. 4),,,,,69724836.0,74084658.85
2013,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,2000000.0,3434449.31
2013,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2013/18030/460022/,Convenios Educación Infantil con Corp.Locales,2000000.0,3434449.31
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,67724836.0,70650209.54
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/18030/480082/,Ed Infantil-Primaria: Antigüedad Profesorado Conc.,980000.0,978733.5
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/18030/480084/,Becas comedor en vacaciones,,633.25
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/18030/480085/,Educación Infantil y Primaria:Enseñanza Concertada,66744836.0,69670842.79
