#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17040/226009/,Otros gastos diversos,130000.0,49250.65
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17040/226005/,Reuniones y conferencias,40802.0,15530.38
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17040/226001/,Atenciones protocolarias y representativas,3344.0,3344.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17040/226002/,Gastos de divulgación y promoción,195205.0,174488.02
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17040/226004/,Remuneraciones a agentes mediadores independientes,1000.0,2934.87
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17040/226000/,Cánones,6000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17040/224000/,Primas de Edificios,,10942.39
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17040/223000/,Transporte,530.0,1640.66
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17040/222000/,Telefónicas,10031.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17040/222001/,Postales,1672.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17040/220001/,Mobiliario y enseres,1672.0,453.44
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17040/220003/,Libros y otras publicaciones,6688.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17040/220004/,Material informático,5016.0,125.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17040/220000/,Ordinario no inventariable,400.0,677.15
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17040/220002/,"Prensa, revistas y publicaciones periódicas",6688.0,252.0
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,15819.0,8433.25
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/17040/230000/,Dietas,8546.0,1590.53
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/17040/231000/,Locomoción,7273.0,6842.72
2008,4,Transferencias Corrientes (cap. 4),,,,,928000.0,874034.53
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,100000.0,
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2008/17040/460077/,Acciones implantación Sociedad de la Información,100000.0,
2008,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,150000.0,94474.75
2008,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2008/17040/470016/,Implantac y promoción de las TIC,80000.0,39411.13
2008,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2008/17040/470017/,Creación Contenidos Digitales Sdad Información,70000.0,55063.62
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,209000.0,322360.14
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2008/17040/440032/,Actuac. Observ. Aragonés Sdad de la Información,125000.0,125000.0
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2008/17040/440031/,Contenidos y difusión de la Sdad de la Informacion,27000.0,18580.13
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2008/17040/440033/,Prom.e Implant.Tecnol.Inform.y Comun.,57000.0,178780.01
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,469000.0,457199.64
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/17040/480073/,Creación Contenidos Digitales Sdad Información,70000.0,63882.66
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/17040/480074/,Prom.e Implant.Tecnol.Inform.y Comun.,399000.0,393316.98
2008,7,Transferencias de Capital (cap. 7),,,,,1838695.0,1387397.5
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,541426.0,266976.58
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/17040/770054/,Acciones Sociedad de la Información,541426.0,266976.58
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,1149269.0,1027420.92
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2008/17040/760027/,Proyecto Teruel Digi,,380493.19
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2008/17040/760079/,Apoyo despliegue telecomunicaciones en banda ancha,520000.0,433124.34
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2008/17040/760025/,Acciones Sociedad de la Información,629269.0,213803.39
2008,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,33000.0,33000.0
2008,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2008/17040/740017/,Acciones Sociedad de la Información,33000.0,33000.0
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,115000.0,60000.0
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2008/17040/780035/,Acciones Sociedad de la Información,115000.0,60000.0
2008,6,Inversiones Reales,,,,,3063887.0,3747386.0
2008,6,Inversiones Reales,60,Inversiones Reales,,,3063887.0,3747386.0
2008,6,Inversiones Reales,60,Inversiones Reales,2008/17040/607000/,Bienes destinados para uso general,3023887.0,3707386.01
2008,6,Inversiones Reales,60,Inversiones Reales,2008/17040/609000/,Inmovilizado Inmaterial,40000.0,39999.99
2009,1,Gastos de Personal,,,,,949268.05,760440.12
2009,1,Gastos de Personal,12,Funcionarios,,,794503.94,647548.12
2009,1,Gastos de Personal,12,Funcionarios,2009/17040/120006/,Pagas extraordinarias de Personal Funcionario,69912.38,55886.66
2009,1,Gastos de Personal,12,Funcionarios,2009/17040/120005/,Trienios de Personal Funcionario,40791.76,27224.45
2009,1,Gastos de Personal,12,Funcionarios,2009/17040/120000/,Sueldos de Personal Funcionario,230825.32,178792.0
2009,1,Gastos de Personal,12,Funcionarios,2009/17040/121000/,Complemento de destino de Personal Funcionario,153857.2,123168.36
2009,1,Gastos de Personal,12,Funcionarios,2009/17040/121001/,Complemento específico de Personal Funcionario,298617.28,262476.65
2009,1,Gastos de Personal,12,Funcionarios,2009/17040/121009/,Otras retribuciones complementarias Funcionarios,500.0,0.0
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,0.0
2009,1,Gastos de Personal,15,Incentivos al rendimiento,2009/17040/151000/,Gratificaciones de Personal Funcionario,1000.0,0.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,153764.11,112892.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/17040/160000/,Seguridad social,151764.11,112892.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/17040/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,1407842.4,1566304.68
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,426000.0,413801.05
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2009/17040/209000/,Arrendamientos de otro inmovilizado material,390000.0,413801.05
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2009/17040/202000/,Arrendamientos de edificios y otras construcciones,36000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,383250.0,290432.84
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/17040/216000/,Rep. y conserv. equipos procesos de información,202000.0,250000.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/17040/214000/,Reparación y conservación material de transporte,1150.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/17040/215000/,Reparación y conservación de mobiliario y enseres,1700.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/17040/212000/,Rep. y conservación edificios y otras construcc.,3400.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/17040/219000/,Rep. y conservación de otro inmovilizado material,175000.0,40432.84
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,582292.4,855242.32
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17040/227000/,Limpieza y aseo,2400.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17040/227006/,Estudios y trabajos técnicos,232000.0,547961.88
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17040/227003/,Postales,1700.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17040/226004/,Remuneraciones a agentes mediadores independientes,1000.0,3.49
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17040/226009/,Otros gastos diversos,90000.0,88148.71
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17040/226002/,Gastos de divulgación y promoción,175000.0,209232.56
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17040/226005/,Reuniones y conferencias,37700.0,6309.53
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17040/226000/,Cánones,6000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17040/226001/,Atenciones protocolarias y representativas,2842.4,522.07
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17040/223000/,Transporte,550.0,805.56
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17040/222001/,Postales,1700.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17040/222000/,Telefónicas,10300.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17040/220001/,Mobiliario y enseres,1700.0,378.11
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17040/220003/,Libros y otras publicaciones,6900.0,106.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17040/220004/,Material informático,5200.0,843.68
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17040/220002/,"Prensa, revistas y publicaciones periódicas",6900.0,28.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17040/220000/,Ordinario no inventariable,400.0,902.73
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,16300.0,6828.47
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/17040/230000/,Dietas,8800.0,565.95
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/17040/231000/,Locomoción,7500.0,6262.52
2009,4,Transferencias Corrientes (cap. 4),,,,,984000.0,1362978.72
2009,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,100000.0,90183.02
2009,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2009/17040/460077/,Acciones implantación Sociedad de la Información,100000.0,90183.02
2009,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,150000.0,278363.15
2009,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2009/17040/470017/,Creación Contenidos Digitales Sdad Información,70000.0,68143.6
2009,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2009/17040/470016/,Implantac y promoción de las TIC,80000.0,210219.55
2009,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,245000.0,245000.0
2009,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2009/17040/440032/,Actuac. Observ. Aragonés Sdad de la Información,125000.0,125000.0
2009,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2009/17040/440033/,Prom.e Implant.Tecnol.Inform.y Comun.,100000.0,100000.0
2009,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2009/17040/440031/,Contenidos y difusión de la Sdad de la Informacion,20000.0,20000.0
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,489000.0,749432.55
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/17040/480073/,Creación Contenidos Digitales Sdad Información,70000.0,111623.76
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/17040/480074/,Prom.e Implant.Tecnol.Inform.y Comun.,419000.0,637808.79
2009,7,Transferencias de Capital (cap. 7),,,,,1789000.0,1869113.74
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,555000.0,241908.06
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2009/17040/770054/,Acciones Sociedad de la Información,555000.0,241908.06
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,1185000.0,1600205.68
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2009/17040/760079/,Apoyo despliegue telecomunicaciones en banda ancha,375000.0,402869.32
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2009/17040/760025/,Acciones Sociedad de la Información,810000.0,1197336.36
2009,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,34000.0,12000.0
2009,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2009/17040/740017/,Acciones Sociedad de la Información,34000.0,12000.0
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,15000.0,15000.0
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2009/17040/780035/,Acciones Sociedad de la Información,15000.0,15000.0
2009,6,Inversiones Reales,,,,,3148200.0,22043515.16
2009,6,Inversiones Reales,60,Inversiones Reales,,,3148200.0,22043515.16
2009,6,Inversiones Reales,60,Inversiones Reales,2009/17040/607000/,Bienes destinados para uso general,3108000.0,22012315.16
2009,6,Inversiones Reales,60,Inversiones Reales,2009/17040/609000/,Inmovilizado Inmaterial,40200.0,31200.0
2010,1,Gastos de Personal,,,,,873029.25,721990.63
2010,1,Gastos de Personal,12,Funcionarios,,,737843.38,607409.77
2010,1,Gastos de Personal,12,Funcionarios,2010/17040/120006/,Pagas extraordinarias de Personal Funcionario,63925.86,67699.16
2010,1,Gastos de Personal,12,Funcionarios,2010/17040/120000/,Sueldos de Personal Funcionario,206288.96,169863.86
2010,1,Gastos de Personal,12,Funcionarios,2010/17040/120005/,Trienios de Personal Funcionario,38285.36,25038.77
2010,1,Gastos de Personal,12,Funcionarios,2010/17040/121000/,Complemento de destino de Personal Funcionario,136480.84,118010.92
2010,1,Gastos de Personal,12,Funcionarios,2010/17040/121001/,Complemento específico de Personal Funcionario,292362.36,226797.06
2010,1,Gastos de Personal,12,Funcionarios,2010/17040/121009/,Otras retribuciones complementarias Funcionarios,500.0,
2010,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,
2010,1,Gastos de Personal,15,Incentivos al rendimiento,2010/17040/151000/,Gratificaciones de Personal Funcionario,1000.0,
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,134185.87,114580.86
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/17040/160000/,Seguridad social,132185.87,114580.86
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/17040/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,1002848.92,917876.01
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,378000.0,331077.38
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2010/17040/209000/,Arrendamientos de otro inmovilizado material,378000.0,331077.38
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,40300.0,12290.88
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/17040/214000/,Reparación y conservación material de transporte,2100.0,
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/17040/215000/,Reparación y conservación de mobiliario y enseres,100.0,
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/17040/212000/,Rep. y conservación edificios y otras construcc.,100.0,
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/17040/219000/,Rep. y conservación de otro inmovilizado material,38000.0,12290.88
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,576948.92,569339.74
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17040/227003/,Postales,200.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17040/227009/,Otros trabajos realizados por otras empresas,650.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17040/227006/,Estudios y trabajos técnicos,300250.0,304951.72
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17040/227010/,Mant. Infraestructuras y Servicios de Telecomunic.,100688.0,84995.94
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17040/227000/,Limpieza y aseo,800.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17040/226004/,Remuneraciones a agentes mediadores independientes,750.0,6.98
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17040/226002/,Gastos de divulgación y promoción,85560.17,128238.76
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17040/226001/,Atenciones protocolarias y representativas,2273.92,1995.75
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17040/226009/,Otros gastos diversos,45000.0,45092.03
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17040/226005/,Reuniones y conferencias,18850.0,1740.53
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17040/223000/,Transporte,400.0,331.95
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17040/222009/,Otras comunicaciones,3905.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17040/222001/,Postales,2175.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17040/222000/,Telefónicas,6725.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17040/221009/,Otros suministros,1280.0,10.99
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17040/220004/,Material informático,400.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17040/220000/,Ordinario no inventariable,3527.0,787.29
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17040/220002/,"Prensa, revistas y publicaciones periódicas",200.0,15.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17040/220001/,Mobiliario y enseres,2214.83,1123.41
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17040/220003/,Libros y otras publicaciones,1100.0,49.39
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7600.0,5168.01
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/17040/230000/,Dietas,2600.0,504.8
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/17040/231000/,Locomoción,5000.0,4663.21
2010,4,Transferencias Corrientes (cap. 4),,,,,838800.0,802834.89
2010,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,80000.0,58335.5
2010,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2010/17040/470016/,Implantac y promoción de las TIC,80000.0,58335.5
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,250000.0,205000.0
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2010/17040/440094/,Centro de Innovación Tecnologías Audiovisuales ITA,150000.0,85000.0
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2010/17040/440033/,Prom.e Implant.Tecnol.Inform.y Comun.,100000.0,120000.0
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,508800.0,539499.39
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/17040/480074/,Prom.e Implant.Tecnol.Inform.y Comun.,383800.0,414499.39
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/17040/480326/,Fundación Araid,125000.0,125000.0
2010,7,Transferencias de Capital (cap. 7),,,,,1191000.0,1373528.09
2010,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,465000.0,298165.53
2010,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2010/17040/770054/,Acciones Sociedad de la Información,465000.0,298165.53
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,671000.0,945362.56
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2010/17040/760025/,Acciones Sociedad de la Información,93000.0,269703.46
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2010/17040/760106/,Ley 45/2007 Desarrollo Rural Sostenible,400000.0,294727.74
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2010/17040/760079/,Apoyo despliegue telecomunicaciones en banda ancha,178000.0,380931.36
2010,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,40000.0,115000.0
2010,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2010/17040/740051/,Centro de Innovación Tecnologías Audiovisuales ITA,40000.0,115000.0
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,15000.0,15000.0
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2010/17040/780035/,Acciones Sociedad de la Información,15000.0,15000.0
2010,6,Inversiones Reales,,,,,3865970.0,11689224.56
2010,6,Inversiones Reales,60,Inversiones Reales,,,3865970.0,11689224.56
2010,6,Inversiones Reales,60,Inversiones Reales,2010/17040/607000/,Bienes destinados para uso general,3789770.0,11546680.73
2010,6,Inversiones Reales,60,Inversiones Reales,2010/17040/606000/,Equipos para procesos de información,6000.0,118290.0
2010,6,Inversiones Reales,60,Inversiones Reales,2010/17040/600000/,Terrenos y bienes naturales,30000.0,
2010,6,Inversiones Reales,60,Inversiones Reales,2010/17040/603000/,"Maquinaria, instalac",,10000.0
2010,6,Inversiones Reales,60,Inversiones Reales,2010/17040/609000/,Inmovilizado Inmaterial,40200.0,14253.83
2011,1,Gastos de Personal,,,,,832196.67,766866.75
2011,1,Gastos de Personal,12,Funcionarios,,,687892.24,637767.52
2011,1,Gastos de Personal,12,Funcionarios,2011/17040/120006/,Pagas extraordinarias de Personal Funcionario,72734.54,69477.64
2011,1,Gastos de Personal,12,Funcionarios,2011/17040/120000/,Sueldos de Personal Funcionario,197238.42,181568.12
2011,1,Gastos de Personal,12,Funcionarios,2011/17040/120005/,Trienios de Personal Funcionario,35963.64,27844.21
2011,1,Gastos de Personal,12,Funcionarios,2011/17040/121000/,Complemento de destino de Personal Funcionario,129243.2,122180.64
2011,1,Gastos de Personal,12,Funcionarios,2011/17040/121009/,Otras retribuciones complementarias Funcionarios,500.0,
2011,1,Gastos de Personal,12,Funcionarios,2011/17040/121001/,Complemento específico de Personal Funcionario,252212.44,236696.91
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,425.07
2011,1,Gastos de Personal,15,Incentivos al rendimiento,2011/17040/151000/,Gratificaciones de Personal Funcionario,1000.0,425.07
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,143304.43,128674.16
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/17040/160000/,Seguridad social,141304.43,128674.16
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/17040/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,954456.0,971923.38
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,300000.0,234613.37
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/17040/209000/,Arrendamientos de otro inmovilizado material,300000.0,234613.37
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,38000.0,105.66
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/17040/219000/,Rep. y conservación de otro inmovilizado material,38000.0,105.66
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,608856.0,732698.2
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17040/227006/,Estudios y trabajos técnicos,300250.0,563468.22
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17040/227010/,Mant. Infraestructuras y Servicios de Telecomunic.,126112.0,20026.84
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17040/227009/,Otros trabajos realizados por otras empresas,8500.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17040/226001/,Atenciones protocolarias y representativas,2274.0,18.5
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17040/226005/,Reuniones y conferencias,5000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17040/226009/,Otros gastos diverso,,34438.31
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17040/226004/,Remuneraciones a agentes mediadores independientes,20000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17040/226002/,Gastos de divulgación y promoción,115000.0,113209.35
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17040/223000/,Transporte,,166.6
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17040/222000/,Telefónicas,11400.0,
