#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/10080/460005/,Ayudas de Protección Civil,75000.0,
2024,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2024/10080/460124/,Conv. la dpt  proteccion civil,30000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,344000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10080/480488/,CONVENIO CON COLEGIO PROF. DIPLOM. EN TRABAJO SOCI,7000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10080/480487/,CONVENIO CON CRUZ ROJA ESPAÑOLA EN ARAGON EN MATER,25000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10080/480489/,CONVENIO CON EL COLEGIO PROFESIONAL DE PSICOLOGOS,7000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10080/480008/,Ayudas de Protección Civil,145000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10080/480817/,Cº. Federación Aragonesa de Espeleología,10000.0,
2024,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2024/10080/480788/,Campaña Montaña Segura. Fed. Aragonesa Montañismo,150000.0,
2024,7,Transferencias de Capital (cap. 7),,,,,1275770.0,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,1034770.0,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2024/10080/760237/,Ayuda Comarca Cuencas Mineras. Helisuperficies,60000.0,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2024/10080/760235/,Ayto. Huesca. Centro de Emergencias,791770.0,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2024/10080/760137/,Convenio DPT. Proteccion civil,95000.0,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2024/10080/760004/,Ayudas de Protección Civil,25000.0,
2024,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2024/10080/760138/,Conv. ayto. de Huesca. Proteccion civil,63000.0,
2024,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),,,40000.0,
2024,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),2024/10080/700001/,Convenio con la Guardía Civil rescates de montaña,40000.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,201000.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2024/10080/780193/,Conv. col. prof. diplom. en trabajo social y asis,3000.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2024/10080/780003/,Ayudas de Protección Civil,145000.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2024/10080/780192/,Conv. cruz roja española en aragon  proteccion ci,20000.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2024/10080/780264/,Cº. Federación Aragonesa de Espeleología,10000.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2024/10080/780258/,Campaña Montaña Segura. Fed. Aragonesa Montañismo,20000.0,
2024,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2024/10080/780194/,Conv. col. prof. psicólogos en mat. protecc. civil,3000.0,
2024,6,Inversiones Reales,,,,,2237818.0,
2024,6,Inversiones Reales,60,Inversiones Reales,,,2237818.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/10080/605000/,Mobiliario y enseres,5000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/10080/607000/,Bienes destinados para uso general,75000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/10080/606000/,Equipos para procesos de información,15000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/10080/603000/,"Maquinaria, instalación y utillaje",50000.0,
2024,6,Inversiones Reales,60,Inversiones Reales,2024/10080/602000/,Edificios y otras construcciones,2092818.0,
2006,1,Gastos de Personal,,,,,490685.66,428210.18
2006,1,Gastos de Personal,12,Funcionarios,,,401843.38,372550.68
2006,1,Gastos de Personal,12,Funcionarios,2006/11050/120000/,Sueldos de Personal Funcionario,105422.64,96291.44
2006,1,Gastos de Personal,12,Funcionarios,2006/11050/120005/,Trienios de Personal Funcionario,25558.68,24244.02
2006,1,Gastos de Personal,12,Funcionarios,2006/11050/120006/,Pagas extraordinarias de Personal Funcionario,29545.54,30528.98
2006,1,Gastos de Personal,12,Funcionarios,2006/11050/121000/,Complemento de destino de Personal Funcionario,77152.32,70253.29
2006,1,Gastos de Personal,12,Funcionarios,2006/11050/121001/,Complemento específico de Personal Funcionario,164164.2,151232.95
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,2472.0,
2006,1,Gastos de Personal,15,Incentivos al rendimiento,2006/11050/151000/,Gratificaciones de Personal Funcionario,2472.0,
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,86370.28,55659.5
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/11050/160000/,Seguridad social,84722.28,55629.5
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2006/11050/161000/,Formación y perfeccion. Funcionarios y no Laboral,1648.0,30.0
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,3090304.0,3380915.53
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,12300.0,8840.0
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2006/11050/251000/,Realización de cursos,12300.0,8840.0
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,180102.5,593.65
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/11050/203000/,Arrendamientos maqui,,593.65
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/11050/202000/,Arrendamientos de edificios y otras construcciones,102.5,
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2006/11050/204000/,Arrendamientos de material de transporte,180000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,131302.5,106620.0
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/11050/216000/,Rep. y conserv. equipos procesos de información,3075.0,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/11050/214000/,Reparación y conservación material de transporte,102.5,2620.05
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/11050/215000/,Reparación y conservación de mobiliario y enseres,5125.0,1439.8
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2006/11050/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",123000.0,102560.15
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2751224.0,3257671.15
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11050/227006/,Estudios y trabajos técnicos,205000.0,183653.93
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11050/227009/,Otros trabajos realizados por otras empresas,462542.5,694520.45
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11050/227001/,Seguridad,1879542.5,2221608.44
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11050/226009/,Otros gastos diversos,2050.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11050/226005/,Reuniones y conferencias,25625.0,21467.02
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11050/226002/,Gastos de divulgación y promoción,93275.0,91114.41
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11050/226000/,Cánones,102.5,7848.56
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11050/225000/,Tributos locales,,1031.62
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11050/223000/,Transporte,615.0,371.52
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11050/222000/,Telefónicas,66625.0,
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11050/221003/,Combustibles,61.5,62.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11050/221009/,Otros suministros,615.0,28175.61
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11050/220001/,Mobiliario y enseres,615.0,1693.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11050/220003/,Libros y otras publicaciones,6150.0,50.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11050/220000/,Ordinario no inventariable,7175.0,2243.51
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11050/220002/,"Prensa, revistas y publicaciones periódicas",615.0,79.0
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2006/11050/220004/,Material informático,615.0,3752.08
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,15375.0,7190.73
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/11050/230000/,Dietas,3075.0,3174.69
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2006/11050/231000/,Locomoción,12300.0,4016.04
2006,4,Transferencias Corrientes (cap. 4),,,,,379325.0,301511.45
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,143500.0,115549.51
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2006/11050/460005/,Ayudas de Protección Civil,143500.0,115549.51
2006,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,38000.0,
2006,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),2006/11050/400001/,Ayudas de Protección Civil,38000.0,
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,197825.0,185961.94
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2006/11050/480008/,Ayudas de Protección Civil,197825.0,185961.94
2006,7,Transferencias de Capital (cap. 7),,,,,527875.0,453563.25
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,292125.0,234220.25
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2006/11050/760004/,Ayudas de Protección Civil,292125.0,234220.25
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,235750.0,219343.0
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2006/11050/780003/,Ayudas de Protección Civil,235750.0,219343.0
2006,6,Inversiones Reales,,,,,2860000.0,2770751.14
2006,6,Inversiones Reales,60,Inversiones Reales,,,2860000.0,2770751.14
2006,6,Inversiones Reales,60,Inversiones Reales,2006/11050/604000/,Material de transporte,900000.0,1086386.95
2006,6,Inversiones Reales,60,Inversiones Reales,2006/11050/603000/,"Maquinaria, instalación y utillaje",1960000.0,1469207.35
2006,6,Inversiones Reales,60,Inversiones Reales,2006/11050/602000/,Edificios y otras co,,125156.84
2006,6,Inversiones Reales,60,Inversiones Reales,2006/11050/609000/,Inmovilizado Inmater,,90000.0
2007,1,Gastos de Personal,,,,,531867.86,496119.44
2007,1,Gastos de Personal,12,Funcionarios,,,436955.51,426298.87
2007,1,Gastos de Personal,12,Funcionarios,2007/11050/120005/,Trienios de Personal Funcionario,27583.68,28146.83
2007,1,Gastos de Personal,12,Funcionarios,2007/11050/120000/,Sueldos de Personal Funcionario,107531.76,107086.88
2007,1,Gastos de Personal,12,Funcionarios,2007/11050/120006/,Pagas extraordinarias de Personal Funcionario,34608.87,35142.74
2007,1,Gastos de Personal,12,Funcionarios,2007/11050/121001/,Complemento específico de Personal Funcionario,186633.92,175723.97
2007,1,Gastos de Personal,12,Funcionarios,2007/11050/121000/,Complemento de destino de Personal Funcionario,80597.28,80198.45
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,2472.0,
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/11050/151000/,Gratificaciones de Personal Funcionario,2472.0,
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,92440.35,69820.57
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/11050/160000/,Seguridad social,90792.35,68850.57
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/11050/161000/,Formación y perfeccion. Funcionarios y no Laboral,1648.0,970.0
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,3538190.0,3730875.69
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,12730.0,12225.0
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2007/11050/251000/,Realización de cursos,12730.0,12225.0
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,200106.0,257125.0
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/11050/202000/,Arrendamientos de edificios y otras construcciones,106.0,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2007/11050/204000/,Arrendamientos de material de transporte,200000.0,257125.0
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,135898.0,48397.72
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/11050/216000/,Rep. y conserv. equipos procesos de información,3182.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/11050/214000/,Reparación y conservación material de transporte,106.0,6611.12
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/11050/215000/,Reparación y conservación de mobiliario y enseres,5305.0,2115.19
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/11050/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",127305.0,39671.41
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,3173544.0,3405442.46
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11050/227001/,Seguridad,1945326.0,2260485.83
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11050/227009/,Otros trabajos realizados por otras empresas,762820.0,796062.49
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11050/227006/,Estudios y trabajos técnicos,212175.0,173466.26
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11050/226000/,Cánones,106.0,3113.44
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11050/226002/,Gastos de divulgación y promoción,125000.0,118304.16
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11050/226009/,Otros gastos diversos,2125.0,183.02
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11050/226005/,Reuniones y conferencias,40000.0,32631.77
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11050/223000/,Transporte,636.0,140.59
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11050/222000/,Telefónicas,68956.0,47.41
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11050/221003/,Combustibles,65.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11050/221009/,Otros suministros,636.0,14227.31
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11050/220003/,Libros y otras publicaciones,6365.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11050/220001/,Mobiliario y enseres,636.0,379.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11050/220004/,Material informático,636.0,1688.17
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11050/220002/,"Prensa, revistas y publicaciones periódicas",636.0,79.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/11050/220000/,Ordinario no inventariable,7426.0,4634.01
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,15912.0,7685.51
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/11050/230000/,Dietas,3182.0,3525.8
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/11050/231000/,Locomoción,12730.0,4159.71
2007,4,Transferencias Corrientes (cap. 4),,,,,392600.25,312287.89
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,148522.0,114660.0
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2007/11050/460005/,Ayudas de Protección Civil,148522.0,114660.0
2007,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,39330.0,
2007,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),2007/11050/400001/,Ayudas de Protección Civil,39330.0,
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,204748.25,197627.89
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/11050/480008/,Ayudas de Protección Civil,204748.25,197627.89
2007,7,Transferencias de Capital (cap. 7),,,,,546351.75,449440.62
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,302350.0,214990.0
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2007/11050/760004/,Ayudas de Protección Civil,302350.0,214990.0
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,244001.75,234450.62
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2007/11050/780003/,Ayudas de Protección Civil,244001.75,234450.62
2007,6,Inversiones Reales,,,,,2947550.0,3457753.63
2007,6,Inversiones Reales,60,Inversiones Reales,,,2947550.0,3457753.63
2007,6,Inversiones Reales,60,Inversiones Reales,2007/11050/604000/,Material de transporte,931750.0,927248.31
2007,6,Inversiones Reales,60,Inversiones Reales,2007/11050/603000/,"Maquinaria, instalación y utillaje",1315800.0,1693388.05
2007,6,Inversiones Reales,60,Inversiones Reales,2007/11050/602000/,Edificios y otras construcciones,700000.0,837117.27
2008,1,Gastos de Personal,,,,,503842.87,516246.93
2008,1,Gastos de Personal,12,Funcionarios,,,417314.36,449908.96
2008,1,Gastos de Personal,12,Funcionarios,2008/11050/120005/,Trienios de Personal Funcionario,31011.6,28699.5
2008,1,Gastos de Personal,12,Funcionarios,2008/11050/120000/,Sueldos de Personal Funcionario,109683.0,108774.18
2008,1,Gastos de Personal,12,Funcionarios,2008/11050/120006/,Pagas extraordinarias de Personal Funcionario,37150.78,36229.79
2008,1,Gastos de Personal,12,Funcionarios,2008/11050/121000/,Complemento de destino de Personal Funcionario,82210.08,81785.63
2008,1,Gastos de Personal,12,Funcionarios,2008/11050/121001/,Complemento específico de Personal Funcionario,157258.9,194419.86
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,2500.0,
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/11050/151000/,Gratificaciones de Personal Funcionario,2500.0,
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,84028.51,66337.97
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/11050/160000/,Seguridad social,82228.51,66337.97
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/11050/161000/,Formación y perfeccion. Funcionarios y no Laboral,1800.0,
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,5213000.0,4812289.72
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,12730.0,7906.88
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2008/11050/251000/,Realización de cursos de formación interna,12730.0,7906.88
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1150106.0,1149600.0
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/11050/202000/,Arrendamientos de edificios y otras construcciones,106.0,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2008/11050/204000/,Arrendamientos de material de transporte,1150000.0,1149600.0
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,208593.0,106421.15
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/11050/216000/,Rep. y conserv. equipos procesos de información,3182.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/11050/214000/,Reparación y conservación material de transporte,106.0,1053.86
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/11050/215000/,Reparación y conservación de mobiliario y enseres,5305.0,1040.99
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/11050/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",200000.0,104326.3
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,3825659.0,3542406.57
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11050/227001/,Seguridad,2403686.0,2295082.51
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11050/227006/,Estudios y trabajos técnicos,260000.0,140950.28
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11050/227009/,Otros trabajos realizados por otras empresas,900000.0,923118.57
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11050/226005/,Reuniones y conferencias,45000.0,47258.85
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11050/226009/,Otros gastos diversos,2125.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11050/226000/,Cánones,106.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11050/226002/,Gastos de divulgación y promoción,128750.0,121422.35
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11050/225000/,Tributos Locales,,169.12
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11050/223000/,Transporte,636.0,14.42
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11050/222000/,Telefónicas,68956.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11050/221009/,Otros suministros,636.0,4610.96
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11050/221003/,Combustibles,65.0,2209.88
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11050/220003/,Libros y otras publicaciones,6365.0,4813.38
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11050/220001/,Mobiliario y enseres,636.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11050/220004/,Material informático,636.0,1453.35
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11050/220002/,"Prensa, revistas y publicaciones periódicas",636.0,81.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/11050/220000/,Ordinario no inventariable,7426.0,1221.9
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,15912.0,5955.12
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/11050/230000/,Dietas,3182.0,1997.58
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/11050/231000/,Locomoción,12730.0,3957.54
2008,4,Transferencias Corrientes (cap. 4),,,,,404378.26,345061.61
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,152977.66,140124.94
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2008/11050/460005/,Ayudas de Protección Civil,152977.66,140124.94
2008,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,40509.9,
2008,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),2008/11050/400001/,Ayudas de Protección Civil,40509.9,
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,210890.7,204936.67
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/11050/480008/,Ayudas de Protección Civil,210890.7,204936.67
2008,7,Transferencias de Capital (cap. 7),,,,,546351.75,538034.65
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,302350.0,302000.0
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2008/11050/760004/,Ayudas de Protección Civil,302350.0,302000.0
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,244001.75,236034.65
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2008/11050/780003/,Ayudas de Protección Civil,244001.75,236034.65
2008,6,Inversiones Reales,,,,,1015800.0,373896.45
2008,6,Inversiones Reales,60,Inversiones Reales,,,1015800.0,373896.45
2008,6,Inversiones Reales,60,Inversiones Reales,2008/11050/605000/,Mobiliario y enseres,,10990.21
2008,6,Inversiones Reales,60,Inversiones Reales,2008/11050/606000/,Equipos procesos inf,,77970.33
2008,6,Inversiones Reales,60,Inversiones Reales,2008/11050/603000/,"Maquinaria, instalación y utillaje",315800.0,284852.51
2008,6,Inversiones Reales,60,Inversiones Reales,2008/11050/602000/,Edificios y otras construcciones,700000.0,83.4
2009,1,Gastos de Personal,,,,,616599.57,595015.49
2009,1,Gastos de Personal,12,Funcionarios,,,508501.25,512581.12
2009,1,Gastos de Personal,12,Funcionarios,2009/11050/120005/,Trienios de Personal Funcionario,33040.87,32269.65
2009,1,Gastos de Personal,12,Funcionarios,2009/11050/120006/,Pagas extraordinarias de Personal Funcionario,41573.78,41974.77
2009,1,Gastos de Personal,12,Funcionarios,2009/11050/120000/,Sueldos de Personal Funcionario,125498.4,121974.59
2009,1,Gastos de Personal,12,Funcionarios,2009/11050/121000/,Complemento de destino de Personal Funcionario,91051.92,90691.05
2009,1,Gastos de Personal,12,Funcionarios,2009/11050/121001/,Complemento específico de Personal Funcionario,217336.28,225671.06
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,2500.0,0.0
2009,1,Gastos de Personal,15,Incentivos al rendimiento,2009/11050/151000/,Gratificaciones de Personal Funcionario,2500.0,0.0
