#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2012/13050/780139/,Plan Vivienda 09-12. ARIS,6859993.22,1319013.14
2012,6,Inversiones Reales,,,,,1100000.0,482409.49
2012,6,Inversiones Reales,60,Inversiones Reales,,,1100000.0,482409.49
2012,6,Inversiones Reales,60,Inversiones Reales,2012/13050/603000/,"Maquinaria, instalación y utillaje",50000.0,380.43
2012,6,Inversiones Reales,60,Inversiones Reales,2012/13050/602000/,Edificios y otras construcciones,950000.0,416076.6
2012,6,Inversiones Reales,60,Inversiones Reales,2012/13050/609000/,Inmovilizado Inmaterial,100000.0,65952.46
2013,1,Gastos de Personal,,,,,2307022.32,1902969.97
2013,1,Gastos de Personal,13,Laborales,,,184038.64,163873.95
2013,1,Gastos de Personal,13,Laborales,2013/13050/130000/,Salario base de Personal Laboral Fijo,107005.2,99212.24
2013,1,Gastos de Personal,13,Laborales,2013/13050/130002/,Pagas extraordinarias de Personal Laboral Fijo,20537.8,22948.85
2013,1,Gastos de Personal,13,Laborales,2013/13050/130001/,Antigüedad de Personal Laboral Fijo,16221.6,12475.5
2013,1,Gastos de Personal,13,Laborales,2013/13050/130003/,Otras remuneraciones de Personal Laboral Fijo,40274.04,29237.36
2013,1,Gastos de Personal,12,Funcionarios,,,1645000.08,1350680.48
2013,1,Gastos de Personal,12,Funcionarios,2013/13050/120000/,Sueldos de Personal Funcionario,542418.24,438928.2
2013,1,Gastos de Personal,12,Funcionarios,2013/13050/120006/,Pagas extraordinarias de Personal Funcionario,197157.12,162928.53
2013,1,Gastos de Personal,12,Funcionarios,2013/13050/120005/,Trienios de Personal Funcionario,113621.64,89543.99
2013,1,Gastos de Personal,12,Funcionarios,2013/13050/121001/,Complemento específico de Personal Funcionario,480129.36,405564.32
2013,1,Gastos de Personal,12,Funcionarios,2013/13050/121000/,Complemento de destino de Personal Funcionario,311673.72,253715.44
2013,1,Gastos de Personal,15,Incentivos al rendimiento,,,18000.0,11755.06
2013,1,Gastos de Personal,15,Incentivos al rendimiento,2013/13050/151000/,Gratificaciones de Personal Funcionario,18000.0,11755.06
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,459983.6,376660.48
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/13050/160000/,Seguridad social,458983.6,376660.48
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/13050/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,0.0
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/13050/162000/,Formación y perfeccionamiento de Personal Laboral,500.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,131220.0,37793.0
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2013/13050/251000/,Realización de cursos de formación interna,2000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,206.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2013/13050/203000/,"Arrendamientos maquinaria, instalación y utillaje",206.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,7231.0,2591.75
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/13050/216000/,Rep. y conserv. equipos procesos de información,309.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/13050/214000/,Reparación y conservación material de transporte,721.0,362.76
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/13050/215000/,Reparación y conservación de mobiliario y enseres,1184.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/13050/212000/,Rep. y conservación edificios y otras construcc.,3987.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/13050/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1030.0,2228.99
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,101433.0,34799.55
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13050/227000/,Limpieza y aseo,15000.0,14754.71
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13050/227006/,Estudios y trabajos técnicos,2045.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13050/227009/,Otros trabajos realizados por otras empresas,2112.0,143.83
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13050/227001/,Seguridad,7000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13050/226002/,Gastos de divulgación y promoción,200.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13050/226009/,Otros gastos diversos,200.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13050/226005/,Reuniones y conferencias,200.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13050/226001/,Atenciones protocolarias y representativas,300.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13050/225000/,Tributos locales,2915.0,3552.31
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13050/225001/,Tributos autonómicos,200.0,78.1
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13050/223000/,Transporte,206.0,200.75
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13050/222001/,Postales,12000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13050/222000/,Telefónicas,15098.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13050/221002/,Gas,1720.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13050/221000/,Energía eléctrica,3311.0,10325.76
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13050/221006/,Productos farmacéuticos,155.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13050/221004/,Vestuario,564.0,193.94
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13050/221009/,Otros suministros,1944.0,1634.87
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13050/221003/,Combustibles,5794.0,1317.37
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13050/221001/,Agua,2163.0,1585.4
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13050/220000/,Ordinario no inventariable,11510.0,214.14
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13050/220002/,"Prensa, revistas y publicaciones periódicas",2575.0,798.37
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13050/220004/,Material informático,4150.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13050/220001/,Mobiliario y enseres,8423.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13050/220003/,Libros y otras publicaciones,1648.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,20350.0,401.7
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/13050/230000/,Dietas,10000.0,56.1
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/13050/231000/,Locomoción,8350.0,345.6
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/13050/239000/,Otras indemnizaciones,2000.0,0.0
2013,7,Transferencias de Capital (cap. 7),,,,,10642945.43,15465284.25
2013,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,75000.0,69859.18
2013,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2013/13050/760110/,Rehabilitación aislada. REVA Aytos Plan 2005-2008,75000.0,69859.18
2013,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,10567945.43,15395425.07
2013,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2013/13050/780139/,Plan Vivienda 09-12. ARIS,3863142.72,3032828.73
2013,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2013/13050/780120/,P.vivienda 2009-2012.Ayuda erradicación chabolismo,51600.0,51585.3
2013,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2013/13050/780138/,Plan Vivienda 09-12. RENOVE,6303202.71,10130361.34
2013,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2013/13050/780067/,Plan Vivienda 2006-2008 Rehabilitación Viviendas,,489588.05
2013,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2013/13050/780154/,Programa de vivienda social,350000.0,0.0
2013,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2013/13050/780069/,Áreas Rehabilitación Plan 2006-2008 Reh.Edificios,,1691061.65
2013,6,Inversiones Reales,,,,,1260000.0,948790.28
2013,6,Inversiones Reales,60,Inversiones Reales,,,1260000.0,948790.28
2013,6,Inversiones Reales,60,Inversiones Reales,2013/13050/603000/,"Maquinaria, instalación y utillaje",40000.0,0.0
2013,6,Inversiones Reales,60,Inversiones Reales,2013/13050/602000/,Edificios y otras construcciones,1200000.0,890947.25
2013,6,Inversiones Reales,60,Inversiones Reales,2013/13050/609000/,Inmovilizado Inmaterial,20000.0,57843.03
2014,1,Gastos de Personal,,,,,2035582.69,1469750.36
2014,1,Gastos de Personal,13,Laborales,,,156209.08,123616.19
2014,1,Gastos de Personal,13,Laborales,2014/13050/130001/,Antigüedad de Personal Laboral Fijo,11895.84,8146.72
2014,1,Gastos de Personal,13,Laborales,2014/13050/130003/,Otras remuneraciones de Personal Laboral Fijo,36820.86,27053.31
2014,1,Gastos de Personal,13,Laborales,2014/13050/130000/,Salario base de Personal Laboral Fijo,90436.92,70807.42
2014,1,Gastos de Personal,13,Laborales,2014/13050/130002/,Pagas extraordinarias de Personal Laboral Fijo,17055.46,17608.74
2014,1,Gastos de Personal,12,Funcionarios,,,1450584.02,1036532.57
2014,1,Gastos de Personal,12,Funcionarios,2014/13050/120005/,Trienios de Personal Funcionario,101627.28,65305.0
2014,1,Gastos de Personal,12,Funcionarios,2014/13050/120000/,Sueldos de Personal Funcionario,483065.16,335798.46
2014,1,Gastos de Personal,12,Funcionarios,2014/13050/120006/,Pagas extraordinarias de Personal Funcionario,173948.22,128779.36
2014,1,Gastos de Personal,12,Funcionarios,2014/13050/121001/,Complemento específico de Personal Funcionario,420240.2,313167.26
2014,1,Gastos de Personal,12,Funcionarios,2014/13050/121000/,Complemento de destino de Personal Funcionario,271703.16,193482.49
2014,1,Gastos de Personal,15,Incentivos al rendimiento,,,18000.0,11696.45
2014,1,Gastos de Personal,15,Incentivos al rendimiento,2014/13050/151000/,Gratificaciones de Personal Funcionario,18000.0,11696.45
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,410789.59,297905.15
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/13050/160000/,Seguridad social,409989.59,297905.15
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/13050/161000/,Formación y perfeccion. Funcionarios y no Laboral,300.0,0.0
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/13050/162000/,Formación y perfeccionamiento de Personal Laboral,500.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,,,,,111220.0,39838.04
2014,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2014/13050/251000/,Realización de cursos de formación interna,2000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,206.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2014/13050/203000/,"Arrendamientos maquinaria, instalación y utillaje",206.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,7231.0,2553.26
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/13050/216000/,Rep. y conserv. equipos procesos de información,309.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/13050/214000/,Reparación y conservación material de transporte,721.0,161.93
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/13050/215000/,Reparación y conservación de mobiliario y enseres,1184.0,330.17
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/13050/212000/,Rep. y conservación edificios y otras construcc.,3987.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/13050/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1030.0,2061.16
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,85433.0,36636.91
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/13050/227009/,Otros trabajos realizados por otras empresas,2112.0,48.58
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/13050/227001/,Seguridad,7000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/13050/227000/,Limpieza y aseo,15000.0,12328.44
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/13050/227006/,Estudios y trabajos técnicos,2045.0,181.5
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/13050/226001/,Atenciones protocolarias y representativas,300.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/13050/226005/,Reuniones y conferencias,200.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/13050/226009/,Otros gastos diversos,200.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/13050/226002/,Gastos de divulgación y promoción,200.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/13050/225001/,Tributos autonómicos,200.0,40.3
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/13050/225000/,Tributos locales,2915.0,414.81
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/13050/223000/,Transporte,206.0,151.87
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/13050/222000/,Telefónicas,10098.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/13050/222001/,Postales,1000.0,100.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/13050/221009/,Otros suministros,1944.0,2383.06
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/13050/221002/,Gas,1720.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/13050/221003/,Combustibles,5794.0,1422.4
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/13050/221006/,Productos farmacéuticos,155.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/13050/221001/,Agua,2163.0,1360.76
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/13050/221000/,Energía eléctrica,3111.0,16199.02
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/13050/221004/,Vestuario,564.0,185.56
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/13050/220000/,Ordinario no inventariable,11710.0,1526.01
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/13050/220004/,Material informático,4150.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/13050/220001/,Mobiliario y enseres,8423.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/13050/220003/,Libros y otras publicaciones,1648.0,90.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/13050/220002/,"Prensa, revistas y publicaciones periódicas",2575.0,204.6
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,16350.0,647.87
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/13050/230000/,Dietas,6000.0,178.17
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/13050/231000/,Locomoción,8350.0,469.7
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/13050/239000/,Otras indemnizaciones,2000.0,0.0
2014,7,Transferencias de Capital (cap. 7),,,,,3325000.0,14006390.85
2014,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,15000.0,920388.88
2014,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2014/13050/760064/,Áreas Rehabilitación Plan 2006-2008 Urbanización,,920388.88
2014,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2014/13050/760110/,Rehabilitación aislada. REVA Aytos Plan 2005-2008,15000.0,0.0
2014,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,,1500000.0
2014,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2014/13050/740021/,Fondo de Inversiones en Teruel,,1500000.0
2014,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,3310000.0,11586001.97
2014,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2014/13050/780162/,Plan vivienda 2013-2016 ayudas para rehabilitación,1950000.0,0.0
2014,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2014/13050/780127/,Promoción vivienda protegida para alquiler,,30377.0
2014,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2014/13050/780138/,Plan Vivienda 09-12. RENOVE,775000.0,4277321.53
2014,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2014/13050/780067/,Plan Vivienda 2006-2008 Rehabilitación Viviendas,25000.0,153664.51
2014,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2014/13050/780139/,Plan Vivienda 09-12. ARIS,475000.0,5471710.09
2014,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2014/13050/780069/,Áreas Rehabilitación Plan 2006-2008 Reh.Edificios,85000.0,1652928.84
2014,6,Inversiones Reales,,,,,428000.0,224788.14
2014,6,Inversiones Reales,60,Inversiones Reales,,,428000.0,224788.14
2014,6,Inversiones Reales,60,Inversiones Reales,2014/13050/603000/,"Maquinaria, instalación y utillaje",30000.0,0.0
2014,6,Inversiones Reales,60,Inversiones Reales,2014/13050/602000/,Edificios y otras construcciones,320000.0,161820.01
2014,6,Inversiones Reales,60,Inversiones Reales,2014/13050/609000/,Inmovilizado Inmaterial,78000.0,62968.13
2015,1,Gastos de Personal,,,,,2007531.79,1530954.3
2015,1,Gastos de Personal,13,Laborales,,,120546.18,122365.51
2015,1,Gastos de Personal,13,Laborales,2015/13050/130001/,Antigüedad de Personal Laboral Fijo,8110.8,7904.22
2015,1,Gastos de Personal,13,Laborales,2015/13050/130002/,Pagas extraordinarias de Personal Laboral Fijo,13003.48,18809.8
2015,1,Gastos de Personal,13,Laborales,2015/13050/130000/,Salario base de Personal Laboral Fijo,69910.08,69910.08
2015,1,Gastos de Personal,13,Laborales,2015/13050/130003/,Otras remuneraciones de Personal Laboral Fijo,29521.82,25741.41
2015,1,Gastos de Personal,12,Funcionarios,,,1451422.42,1098759.0
2015,1,Gastos de Personal,12,Funcionarios,2015/13050/120005/,Trienios de Personal Funcionario,88069.32,66371.33
2015,1,Gastos de Personal,12,Funcionarios,2015/13050/120000/,Sueldos de Personal Funcionario,497440.44,352007.74
2015,1,Gastos de Personal,12,Funcionarios,2015/13050/120006/,Pagas extraordinarias de Personal Funcionario,175057.22,150817.34
2015,1,Gastos de Personal,12,Funcionarios,2015/13050/121001/,Complemento específico de Personal Funcionario,417297.92,328192.16
2015,1,Gastos de Personal,12,Funcionarios,2015/13050/121000/,Complemento de destino de Personal Funcionario,273557.52,201370.43
2015,1,Gastos de Personal,15,Incentivos al rendimiento,,,18000.0,13796.1
2015,1,Gastos de Personal,15,Incentivos al rendimiento,2015/13050/151000/,Gratificaciones de Personal Funcionario,18000.0,13796.1
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,417563.19,296033.69
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2015/13050/160000/,Seguridad social,416763.19,293333.69
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2015/13050/161000/,Formación y perfeccion. Funcionarios y no Laboral,300.0,2700.0
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2015/13050/162000/,Formación y perfeccionamiento de Personal Laboral,500.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,,,,,111220.0,65541.69
2015,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,500.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2015/13050/251000/,Realización de cursos de formación interna,500.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,206.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2015/13050/203000/,"Arrendamientos maquinaria, instalación y utillaje",206.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,3460.0,4296.0
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2015/13050/216000/,Rep. y conserv. equipos procesos de información,216.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2015/13050/214000/,Reparación y conservación material de transporte,721.0,229.39
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2015/13050/215000/,Reparación y conservación de mobiliario y enseres,184.0,286.46
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2015/13050/212000/,Rep. y conservación edificios y otras construcc.,1000.0,1401.54
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2015/13050/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1030.0,2378.61
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2015/13050/219000/,Rep. y conservación de otro inmovilizado material,309.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,90704.0,60277.74
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/13050/227001/,Seguridad,7000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/13050/227009/,Otros trabajos realizados por otras empresas,2112.0,336.73
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/13050/227000/,Limpieza y aseo,15000.0,16117.96
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/13050/227006/,Estudios y trabajos técnicos,2045.0,3283.49
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/13050/226001/,Atenciones protocolarias y representativas,300.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/13050/226005/,Reuniones y conferencias,200.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/13050/226002/,Gastos de divulgación y promoción,200.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/13050/226009/,Otros gastos diversos,200.0,58.95
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/13050/225001/,Tributos autonómicos,200.0,40.3
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/13050/225000/,Tributos locales,1915.0,402.24
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/13050/224000/,Primas de Edificios y locales,,14786.94
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/13050/223000/,Transporte,206.0,200.5
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/13050/222000/,Telefónicas,10098.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/13050/222001/,Postales,1000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/13050/221002/,Gas,720.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/13050/221006/,Productos farmacéuticos,155.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/13050/221009/,Otros suministros,1944.0,5449.07
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/13050/221004/,Vestuario,564.0,444.69
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/13050/221001/,Agua,2163.0,1609.86
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/13050/221003/,Combustibles,5794.0,1383.67
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/13050/221000/,Energía eléctrica,15000.0,15549.56
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/13050/220003/,Libros y otras publicaciones,648.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/13050/220001/,Mobiliario y enseres,8423.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/13050/220004/,Material informático,4150.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/13050/220002/,"Prensa, revistas y publicaciones periódicas",575.0,547.22
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/13050/220000/,Ordinario no inventariable,10092.0,66.56
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,16350.0,967.95
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2015/13050/230000/,Dietas,6000.0,224.4
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2015/13050/231000/,Locomoción,8350.0,698.55
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2015/13050/239000/,Otras indemnizaciones,2000.0,45.0
2015,4,Transferencias Corrientes (cap. 4),,,,,,631895.59
