#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1196841.47,1194804.89
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/12040/160000/,Seguridad social,1194721.47,1193168.54
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/12040/161000/,Formación y perfeccion. Funcionarios y no Laboral,2120.0,1636.35
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,529900.0,476381.9
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,5000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2009/12040/251000/,Realización de cursos de formación interna,5000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,10000.0,3441.84
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2009/12040/205000/,Arrendamientos de mobiliario y enseres,10000.0,3441.84
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6000.0,23749.41
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/12040/216000/,Rep. y conserv. equipos procesos de información,500.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/12040/215000/,Reparación y conservación de mobiliario y enseres,5000.0,4412.61
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/12040/212000/,Rep. y conservación,,18821.31
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/12040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",500.0,515.49
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,484900.0,434119.19
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12040/227009/,Otros trabajos realizados por otras empresas,40000.0,13719.3
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12040/227000/,Limpieza y aseo,,8137.96
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12040/227006/,Estudios y trabajos técnicos,348900.0,312876.19
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12040/227001/,Seguridad,,22551.19
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12040/226002/,Gastos de divulgación y promoción,1000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12040/226005/,Reuniones y conferencias,6000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12040/226009/,Otros gastos diversos,6000.0,604.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12040/226001/,Atenciones protocolarias y representativas,1700.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12040/225000/,Tributos locales,,5253.57
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12040/224003/,Otros riesgos,1000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12040/223000/,Transporte,2000.0,373.92
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12040/222000/,Telefónicas,26000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12040/222001/,Postales,300.0,32.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12040/221001/,Agua,2000.0,5862.86
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12040/221009/,Otros suministros,1000.0,2302.27
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12040/221000/,Energía eléctrica,,42509.55
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12040/221002/,Gas,,5881.88
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12040/220000/,Ordinario no inventariable,22000.0,8457.51
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12040/220001/,Mobiliario y enseres,8000.0,653.65
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12040/220002/,"Prensa, revistas y publicaciones periódicas",10000.0,715.31
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12040/220003/,Libros y otras publicaciones,4000.0,4120.29
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/12040/220004/,Material informático,5000.0,67.74
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,24000.0,15071.46
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/12040/230000/,Dietas,12000.0,5392.91
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/12040/231000/,Locomoción,12000.0,9678.55
2009,4,Transferencias Corrientes (cap. 4),,,,,25000.0,0.0
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,25000.0,0.0
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/12040/480173/,Becas de formación en Intervención,25000.0,0.0
2009,6,Inversiones Reales,,,,,125000.0,40518.54
2009,6,Inversiones Reales,60,Inversiones Reales,,,125000.0,40518.54
2009,6,Inversiones Reales,60,Inversiones Reales,2009/12040/605000/,Mobiliario y enseres,80000.0,20257.18
2009,6,Inversiones Reales,60,Inversiones Reales,2009/12040/606000/,Equipos para procesos de información,35000.0,3057.76
2009,6,Inversiones Reales,60,Inversiones Reales,2009/12040/609000/,Inmovilizado Inmaterial,10000.0,17203.6
2010,1,Gastos de Personal,,,,,8391570.17,7446727.01
2010,1,Gastos de Personal,13,Laborales,,,90788.68,75887.95
2010,1,Gastos de Personal,13,Laborales,2010/12040/130000/,Salario base de Personal Laboral Fijo,56638.92,48277.52
2010,1,Gastos de Personal,13,Laborales,2010/12040/130002/,Pagas extraordinarias de Personal Laboral Fijo,10576.96,10009.98
2010,1,Gastos de Personal,13,Laborales,2010/12040/130003/,Otras remuneraciones de Personal Laboral Fijo,16749.96,12030.51
2010,1,Gastos de Personal,13,Laborales,2010/12040/130001/,Antigüedad de Personal Laboral Fijo,6822.84,5569.94
2010,1,Gastos de Personal,12,Funcionarios,,,7137689.9,6406816.61
2010,1,Gastos de Personal,12,Funcionarios,2010/12040/120006/,Pagas extraordinarias de Personal Funcionario,611768.62,765614.92
2010,1,Gastos de Personal,12,Funcionarios,2010/12040/120000/,Sueldos de Personal Funcionario,1910462.88,1690883.32
2010,1,Gastos de Personal,12,Funcionarios,2010/12040/120005/,Trienios de Personal Funcionario,517632.76,442162.97
2010,1,Gastos de Personal,12,Funcionarios,2010/12040/121009/,Otras retribuciones complementarias Funcionarios,569.0,
2010,1,Gastos de Personal,12,Funcionarios,2010/12040/121000/,Complemento de destino de Personal Funcionario,1262516.08,1146445.2
2010,1,Gastos de Personal,12,Funcionarios,2010/12040/121001/,Complemento específico de Personal Funcionario,2834740.56,2361710.2
2010,1,Gastos de Personal,15,Incentivos al rendimiento,,,2000.0,
2010,1,Gastos de Personal,15,Incentivos al rendimiento,2010/12040/151000/,Gratificaciones de Personal Funcionario,2000.0,
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1161091.59,964022.45
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/12040/160000/,Seguridad social,1159091.59,964022.45
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/12040/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,585760.0,354576.85
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,3750.0,
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2010/12040/251000/,Realización de cursos de formación interna,3750.0,
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,6000.0,3614.89
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2010/12040/205000/,Arrendamientos de mobiliario y enseres,6000.0,3614.89
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,33875.0,40205.08
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/12040/216000/,Rep. y conserv. equipos procesos de información,375.0,
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/12040/215000/,Reparación y conservación de mobiliario y enseres,3000.0,3240.56
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/12040/212000/,Rep. y conservación edificios y otras construcc.,30000.0,30061.87
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/12040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",500.0,6902.65
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,524135.0,293777.54
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12040/227001/,Seguridad,50000.0,46317.95
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12040/227006/,Estudios y trabajos técnicos,260000.0,136356.13
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12040/227000/,Limpieza y aseo,52000.0,49248.72
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12040/227009/,Otros trabajos realizados por otras empresas,37275.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12040/226005/,Reuniones y conferencias,3000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12040/226001/,Atenciones protocolarias y representativas,1360.0,117.41
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12040/226009/,Otros gastos diversos,4500.0,604.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12040/226002/,Gastos de divulgación y promoción,500.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12040/225000/,Tributos locales,5300.0,5201.6
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12040/224003/,Otros riesgos,600.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12040/223000/,Transporte,1500.0,137.27
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12040/222001/,Postales,3000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12040/222000/,Telefónicas,19500.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12040/221002/,Gas,30000.0,4391.16
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12040/221000/,Energía eléctrica,30000.0,33008.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12040/221009/,Otros suministros,3000.0,1197.41
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12040/221003/,Combustible,,15.35
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12040/221001/,Agua,4000.0,7800.88
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12040/220003/,Libros y otras publicaciones,3000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12040/220000/,Ordinario no inventariable,10000.0,6337.31
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12040/220001/,Mobiliario y enseres,3000.0,552.56
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12040/220004/,Material informático,2000.0,653.27
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/12040/220002/,"Prensa, revistas y publicaciones periódicas",600.0,1838.52
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,18000.0,16979.34
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/12040/230000/,Dietas,9000.0,7778.78
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/12040/231000/,Locomoción,9000.0,9200.56
2010,6,Inversiones Reales,,,,,106250.0,1051.09
2010,6,Inversiones Reales,60,Inversiones Reales,,,106250.0,1051.09
2010,6,Inversiones Reales,60,Inversiones Reales,2010/12040/605000/,Mobiliario y enseres,8500.0,1051.09
2010,6,Inversiones Reales,60,Inversiones Reales,2010/12040/606000/,Equipos para procesos de información,29750.0,
2010,6,Inversiones Reales,60,Inversiones Reales,2010/12040/609000/,Inmovilizado Inmaterial,68000.0,
2011,1,Gastos de Personal,,,,,7839951.29,6958352.31
2011,1,Gastos de Personal,13,Laborales,,,86901.68,48429.15
2011,1,Gastos de Personal,13,Laborales,2011/12040/130003/,Otras remuneraciones de Personal Laboral Fijo,16467.94,9128.66
2011,1,Gastos de Personal,13,Laborales,2011/12040/130001/,Antigüedad de Personal Laboral Fijo,6502.22,4666.59
2011,1,Gastos de Personal,13,Laborales,2011/12040/130002/,Pagas extraordinarias de Personal Laboral Fijo,10061.96,7082.6
2011,1,Gastos de Personal,13,Laborales,2011/12040/130000/,Salario base de Personal Laboral Fijo,53869.56,27551.3
2011,1,Gastos de Personal,12,Funcionarios,,,6631372.14,5996513.61
2011,1,Gastos de Personal,12,Funcionarios,2011/12040/120000/,Sueldos de Personal Funcionario,1781650.26,1605193.08
2011,1,Gastos de Personal,12,Funcionarios,2011/12040/120005/,Trienios de Personal Funcionario,487676.44,442247.69
2011,1,Gastos de Personal,12,Funcionarios,2011/12040/120006/,Pagas extraordinarias de Personal Funcionario,739684.72,688391.42
2011,1,Gastos de Personal,12,Funcionarios,2011/12040/121009/,Otras retribuciones complementarias Funcionarios,569.0,
2011,1,Gastos de Personal,12,Funcionarios,2011/12040/121001/,Complemento específico de Personal Funcionario,2426136.04,2198817.93
2011,1,Gastos de Personal,12,Funcionarios,2011/12040/121000/,Complemento de destino de Personal Funcionario,1195655.68,1061863.49
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,1760.4,1330.36
2011,1,Gastos de Personal,15,Incentivos al rendimiento,2011/12040/151000/,Gratificaciones de Personal Funcionario,1760.4,1330.36
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1119917.07,912079.19
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/12040/160000/,Seguridad social,1118156.67,912079.19
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/12040/161000/,Formación y perfeccion. Funcionarios y no Laboral,1760.4,
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,556472.0,332625.96
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,3562.0,
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2011/12040/251000/,Realización de cursos de formación interna,3562.0,
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,5700.0,5456.66
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/12040/205000/,Arrendamientos de mobiliario y enseres,5700.0,5456.66
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,35068.75,33763.2
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/12040/216000/,Rep. y conserv. equipos procesos de información,356.27,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/12040/215000/,Reparación y conservación de mobiliario y enseres,2850.0,2737.06
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/12040/212000/,Rep. y conservación edificios y otras construcc.,31387.48,25589.44
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/12040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",475.0,5436.7
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,495041.25,281864.27
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12040/227006/,Estudios y trabajos técnicos,247000.0,184242.37
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12040/227000/,Limpieza y aseo,49400.0,27192.11
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12040/227001/,Seguridad,47500.0,25989.45
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12040/227009/,Otros trabajos realizados por otras empresas,35411.25,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12040/226009/,Otros gastos diversos,4275.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12040/226005/,Reuniones y conferencias,2850.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12040/226001/,Atenciones protocolarias y representativas,1292.0,9.12
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12040/226002/,Gastos de divulgación y promoción,475.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12040/225000/,Tributos locales,5035.0,109.97
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12040/224003/,Otros riesgos,570.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12040/223000/,Transporte,1425.0,36.14
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12040/222000/,Telefónicas,18525.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12040/222001/,Postales,2850.0,52.5
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12040/221001/,Agua,3800.0,6574.22
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12040/221003/,Combustibles,,13.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12040/221009/,Otros suministros,2850.0,1551.36
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12040/221000/,Energía eléctrica,28500.0,27454.91
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12040/221002/,Gas,25613.0,4534.21
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12040/220001/,Mobiliario y enseres,2850.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12040/220000/,Ordinario no inventariable,9500.0,2783.99
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12040/220003/,Libros y otras publicaciones,2850.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12040/220002/,"Prensa, revistas y publicaciones periódicas",570.0,1320.92
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12040/220004/,Material informático,1900.0,
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,17100.0,11541.83
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/12040/230000/,Dietas,8550.0,6040.64
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/12040/231000/,Locomoción,8550.0,5501.19
2011,6,Inversiones Reales,,,,,57705.04,36924.55
2011,6,Inversiones Reales,60,Inversiones Reales,,,57705.04,36924.55
2011,6,Inversiones Reales,60,Inversiones Reales,2011/12040/605000/,Mobiliario y enseres,4616.4,
2011,6,Inversiones Reales,60,Inversiones Reales,2011/12040/606000/,Equipos para procesos de información,16157.41,7225.0
2011,6,Inversiones Reales,60,Inversiones Reales,2011/12040/609000/,Inmovilizado Inmaterial,36931.23,29699.55
2012,1,Gastos de Personal,,,,,7805509.75,6365427.65
2012,1,Gastos de Personal,13,Laborales,,,50740.58,44553.78
2012,1,Gastos de Personal,13,Laborales,2012/12040/130003/,Otras remuneraciones de Personal Laboral Fijo,11819.04,9115.44
2012,1,Gastos de Personal,13,Laborales,2012/12040/130001/,Antigüedad de Personal Laboral Fijo,4596.12,4406.87
2012,1,Gastos de Personal,13,Laborales,2012/12040/130002/,Pagas extraordinarias de Personal Laboral Fijo,5560.22,3520.13
2012,1,Gastos de Personal,13,Laborales,2012/12040/130000/,Salario base de Personal Laboral Fijo,28765.2,27511.34
2012,1,Gastos de Personal,12,Funcionarios,,,6645098.54,5407939.9
2012,1,Gastos de Personal,12,Funcionarios,2012/12040/120006/,Pagas extraordinarias de Personal Funcionario,757287.24,323249.94
2012,1,Gastos de Personal,12,Funcionarios,2012/12040/120000/,Sueldos de Personal Funcionario,1809054.14,1544868.37
2012,1,Gastos de Personal,12,Funcionarios,2012/12040/120005/,Trienios de Personal Funcionario,481372.8,429750.95
2012,1,Gastos de Personal,12,Funcionarios,2012/12040/121001/,Complemento específico de Personal Funcionario,2405911.96,2094908.55
2012,1,Gastos de Personal,12,Funcionarios,2012/12040/121009/,Otras retribuciones complementarias Funcionarios,569.0,
2012,1,Gastos de Personal,12,Funcionarios,2012/12040/121000/,Complemento de destino de Personal Funcionario,1190903.4,1015162.09
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1109670.63,912933.97
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/12040/160000/,Seguridad social,1108670.63,890095.29
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/12040/161000/,Formación y perfeccion. Funcionarios y no Laboral,1000.0,
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/12040/161009/,Otros gastos sociale,,22838.68
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,2237888.7,2039687.61
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,3401.0,
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2012/12040/251000/,Realización de cursos de formación interna,3401.0,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,5443.0,6149.0
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/12040/205000/,Arrendamientos de mobiliario y enseres,5443.0,6149.0
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,33489.0,37604.27
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/12040/216000/,Rep. y conserv. equipos procesos de información,340.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/12040/215000/,Reparación y conservación de mobiliario y enseres,2721.0,3988.89
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/12040/212000/,Rep. y conservación edificios y otras construcc.,29975.0,28555.25
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/12040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",453.0,5060.13
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2179225.7,1987700.94
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12040/227006/,Estudios y trabajos técnicos,1885885.0,1847807.02
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12040/227000/,Limpieza y aseo,47177.0,42143.16
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12040/227009/,Otros trabajos realizados por otras empresas,84275.7,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12040/227001/,Seguridad,49862.0,50390.74
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12040/226002/,Gastos de divulgación y promoción,467.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12040/226009/,Otros gastos diversos,4082.0,700.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12040/226001/,Atenciones protocolarias y representativas,1233.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12040/226005/,Reuniones y conferencias,2721.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12040/225000/,Tributos locales,4808.0,12331.16
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12040/224003/,Otros riesgos,544.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12040/223000/,Transporte,1360.0,851.96
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12040/222000/,Telefónicas,13191.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12040/222001/,Postales,2721.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12040/221002/,Gas,24460.0,3891.35
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12040/221009/,Otros suministros,2721.0,6.55
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12040/221001/,Agua,3629.0,1566.17
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12040/221000/,Energía eléctrica,33217.0,25559.38
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12040/220002/,"Prensa, revistas y publicaciones periódicas",544.0,726.48
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12040/220003/,Libros y otras publicaciones,2721.0,38.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12040/220004/,Material informático,1814.0,477.19
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12040/220000/,Ordinario no inventariable,9072.0,1211.78
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12040/220001/,Mobiliario y enseres,2721.0,
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,16330.0,8233.4
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/12040/230000/,Dietas,8165.0,4784.03
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/12040/231000/,Locomoción,8165.0,3449.37
2012,6,Inversiones Reales,,,,,22662.76,10995.17
2012,6,Inversiones Reales,60,Inversiones Reales,,,22662.76,10995.17
2012,6,Inversiones Reales,60,Inversiones Reales,2012/12040/605000/,Mobiliario y enseres,8500.0,
2012,6,Inversiones Reales,60,Inversiones Reales,2012/12040/606000/,Equipos para procesos de información,8673.0,8115.97
2012,6,Inversiones Reales,60,Inversiones Reales,2012/12040/609000/,Inmovilizado Inmaterial,5489.76,2879.2
2013,1,Gastos de Personal,,,,,7759587.9,6945398.01
2013,1,Gastos de Personal,13,Laborales,,,51171.42,48449.27
2013,1,Gastos de Personal,13,Laborales,2013/12040/130001/,Antigüedad de Personal Laboral Fijo,5136.84,4683.96
