#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2014/10050/480260/,Fomento de la participación ciudadana,12000.0,0.0
2015,1,Gastos de Personal,,,,,430375.91,347248.58
2015,1,Gastos de Personal,12,Funcionarios,,,342738.52,294004.03
2015,1,Gastos de Personal,12,Funcionarios,2015/10050/120005/,Trienios de Personal Funcionario,11512.2,11951.69
2015,1,Gastos de Personal,12,Funcionarios,2015/10050/120000/,Sueldos de Personal Funcionario,92348.92,76599.48
2015,1,Gastos de Personal,12,Funcionarios,2015/10050/120006/,Pagas extraordinarias de Personal Funcionario,35343.68,31019.36
2015,1,Gastos de Personal,12,Funcionarios,2015/10050/121001/,Complemento específico de Personal Funcionario,138565.04,117688.22
2015,1,Gastos de Personal,12,Funcionarios,2015/10050/121000/,Complemento de destino de Personal Funcionario,64968.68,56745.28
2015,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,850.0
2015,1,Gastos de Personal,15,Incentivos al rendimiento,2015/10050/151000/,Gratificaciones de Personal Funcionario,500.0,850.0
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,87137.39,52394.55
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2015/10050/160000/,Seguridad social,86137.39,52394.55
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2015/10050/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,500.0,0.0
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2015/10050/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,,,,,233288.0,133197.5
2015,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,4000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2015/10050/251000/,Realización de cursos de formación interna,4000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,,3577.15
2015,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2015/10050/203000/,"Arrendamientos maquinaria, instalación y utillaje",,363.0
2015,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2015/10050/202000/,Arrendamientos de edificios y otras construcciones,,3214.15
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,400.0,1752.6
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2015/10050/215000/,Reparación y conservación de mobiliario y enseres,400.0,1752.6
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,221880.0,127189.27
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10050/227000/,Limpieza y aseo,,555.9
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10050/227006/,Estudios y trabajos técnicos,53320.0,10798.99
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10050/227009/,Otros trabajos realizados por otras empresas,60000.0,85281.25
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10050/226002/,Gastos de divulgación y promoción,60000.0,22313.36
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10050/226000/,Cánones,400.0,123.96
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10050/226009/,Otros gastos diversos,12000.0,64.67
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10050/226001/,Atenciones protocolarias y representativas,1500.0,32.3
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10050/226005/,Reuniones y conferencias,27300.0,7112.32
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10050/223000/,Transporte,1200.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10050/221000/,Energía eléctrica,,397.49
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10050/221009/,Otros suministros,1600.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10050/220004/,Material informático,160.0,292.22
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10050/220003/,Libros y otras publicaciones,800.0,52.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10050/220000/,Ordinario no inventariable,2000.0,164.81
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10050/220002/,"Prensa, revistas y publicaciones periódicas",1600.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7008.0,678.48
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2015/10050/230000/,Dietas,4928.0,278.14
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2015/10050/231000/,Locomoción,2080.0,400.34
2015,4,Transferencias Corrientes (cap. 4),,,,,100000.0,0.0
2015,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,50000.0,0.0
2015,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2015/10050/460107/,Fomento de la participación ciudadana,50000.0,0.0
2015,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,50000.0,0.0
2015,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2015/10050/480260/,Fomento de la participación ciudadana,50000.0,0.0
