#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/226009/,Otros gastos diversos,1575.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/226002/,Gastos de divulgación y promoción,3844.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/226005/,Reuniones y conferencias,7676.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/223000/,Transporte,277.0,262.46
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/222000/,Telefónicas,7564.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/221009/,Otros suministros,695.0,54.01
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/220003/,Libros y otras publicaciones,1669.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/220000/,Ordinario no inventariable,18878.0,91.8
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/220001/,Mobiliario y enseres,4393.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/220004/,Material informático,1020.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/220002/,"Prensa, revistas y publicaciones periódicas",1390.0,1794.35
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,9223.0,403.14
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/11030/230000/,Dietas,1669.0,222.0
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/11030/231000/,Locomoción,7276.0,181.14
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/11030/239000/,Otras indemnizaciones,278.0,
2010,4,Transferencias Corrientes (cap. 4),,,,,19529000.0,19506018.0
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,19235000.0,19235000.0
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2010/11030/460003/,Fondo Cooperación Municipal,19235000.0,19235000.0
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,294000.0,271018.0
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/11030/480007/,Fomento del Asociacionismo Municipal,294000.0,271018.0
2011,1,Gastos de Personal,,,,,710183.9,523361.74
2011,1,Gastos de Personal,13,Laborales,,,,4894.62
2011,1,Gastos de Personal,13,Laborales,2011/11030/130003/,O. remunera. laboral,,1435.12
2011,1,Gastos de Personal,13,Laborales,2011/11030/130001/,Antiguedad laboral,,450.6
2011,1,Gastos de Personal,13,Laborales,2011/11030/130002/,Extras laboral,,145.22
2011,1,Gastos de Personal,13,Laborales,2011/11030/130000/,Salario base laboral,,2863.68
2011,1,Gastos de Personal,12,Funcionarios,,,573838.12,423224.22
2011,1,Gastos de Personal,12,Funcionarios,2011/11030/120005/,Trienios de Personal Funcionario,31249.68,27709.76
2011,1,Gastos de Personal,12,Funcionarios,2011/11030/120000/,Sueldos de Personal Funcionario,143475.9,115506.35
2011,1,Gastos de Personal,12,Funcionarios,2011/11030/120006/,Pagas extraordinarias de Personal Funcionario,54295.34,47276.0
2011,1,Gastos de Personal,12,Funcionarios,2011/11030/121001/,Complemento específico de Personal Funcionario,248995.52,155653.62
2011,1,Gastos de Personal,12,Funcionarios,2011/11030/121000/,Complemento de destino de Personal Funcionario,95821.68,77078.49
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,800.0,
2011,1,Gastos de Personal,15,Incentivos al rendimiento,2011/11030/151000/,Gratificaciones de Personal Funcionario,800.0,
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,135545.78,95242.9
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/11030/160000/,Seguridad social,133795.78,95242.9
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/11030/161000/,Formación y perfeccion. Funcionarios y no Laboral,1750.0,
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,184932.0,222482.34
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,113209.0,116049.35
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2011/11030/250000/,Gastos en pruebas selectivas,100000.0,177.44
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2011/11030/251000/,Realización de cursos de formación interna,13209.0,115871.91
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,4403.0,94.98
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/11030/215000/,Reparación y conservación de mobiliario y enseres,4403.0,94.98
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,58557.0,106012.9
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/227009/,Otros trabajos realizados por otras empresas,133.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/227006/,Estudios y trabajos técnicos,11889.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/226005/,Reuniones y conferencias,7292.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/226009/,Otros gastos diversos,1497.0,96770.29
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/226002/,Gastos de divulgación y promoción,3652.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/223000/,Transporte,264.0,9.83
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/222000/,Telefónicas,7186.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/221009/,Otros suministros,661.0,7.34
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/220001/,Mobiliario y enseres,4174.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/220000/,Ordinario no inventariable,17933.0,7681.4
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/220003/,Libros y otras publicaciones,1586.0,40.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/220002/,"Prensa, revistas y publicaciones periódicas",1321.0,1496.96
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/220004/,Material informático,969.0,7.08
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,8763.0,325.11
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/11030/230000/,Dietas,1586.0,159.47
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/11030/231000/,Locomoción,6912.0,165.64
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/11030/239000/,Otras indemnizaciones,265.0,
2011,4,Transferencias Corrientes (cap. 4),,,,,10726273.91,10706601.4
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,10446601.4,10446601.4
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2011/11030/460003/,Fondo Cooperación Municipal,10446601.4,10446601.4
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,279672.51,260000.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/11030/480007/,Fomento del Asociacionismo Municipal,279672.51,260000.0
2012,1,Gastos de Personal,,,,,698840.47,518098.46
2012,1,Gastos de Personal,12,Funcionarios,,,563968.76,425625.41
2012,1,Gastos de Personal,12,Funcionarios,2012/11030/120005/,Trienios de Personal Funcionario,32980.8,27346.38
2012,1,Gastos de Personal,12,Funcionarios,2012/11030/120000/,Sueldos de Personal Funcionario,143183.54,123142.74
2012,1,Gastos de Personal,12,Funcionarios,2012/11030/120006/,Pagas extraordinarias de Personal Funcionario,54716.34,24838.83
2012,1,Gastos de Personal,12,Funcionarios,2012/11030/121000/,Complemento de destino de Personal Funcionario,92575.08,81891.66
2012,1,Gastos de Personal,12,Funcionarios,2012/11030/121001/,Complemento específico de Personal Funcionario,240513.0,168405.8
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,800.0,
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/11030/151000/,Gratificaciones de Personal Funcionario,800.0,
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,134071.71,92473.05
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/11030/160000/,Seguridad social,132571.71,92473.05
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/11030/161000/,Formación y perfeccion. Funcionarios y no Laboral,1500.0,
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,114670.0,106625.53
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,61271.0,68334.17
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2012/11030/250000/,Gastos en pruebas selectivas,50022.0,7905.97
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2012/11030/251000/,Realización de cursos de formación interna,11249.0,60428.2
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,3764.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/11030/215000/,Reparación y conservación de mobiliario y enseres,3764.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,42368.0,37876.55
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/11030/227006/,Estudios y trabajos técnicos,10127.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/11030/226005/,Reuniones y conferencias,3668.0,1534.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/11030/226002/,Gastos de divulgación y promoción,3126.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/11030/226009/,Otros gastos diversos,1294.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/11030/223000/,Transporte,246.0,158.12
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/11030/222000/,Telefónicas,6130.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/11030/221009/,Otros suministros,583.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/11030/220000/,Ordinario no inventariable,10265.0,2188.54
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/11030/220001/,Mobiliario y enseres,3570.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/11030/220002/,"Prensa, revistas y publicaciones periódicas",1144.0,33995.89
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/11030/220003/,Libros y otras publicaciones,1370.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/11030/220004/,Material informático,845.0,
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7267.0,414.81
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/11030/230000/,Dietas,1370.0,225.6
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/11030/231000/,Locomoción,5897.0,189.21
2012,4,Transferencias Corrientes (cap. 4),,,,,10739902.0,10702902.0
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,10491602.0,10491602.0
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2012/11030/460003/,Fondo Cooperación Municipal,10491602.0,10491602.0
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,248300.0,211300.0
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/11030/480007/,Fomento del Asociacionismo Municipal,248300.0,211300.0
2013,1,Gastos de Personal,,,,,691365.65,561494.98
2013,1,Gastos de Personal,12,Funcionarios,,,563114.09,464030.02
2013,1,Gastos de Personal,12,Funcionarios,2013/11030/120006/,Pagas extraordinarias de Personal Funcionario,51993.98,49634.33
2013,1,Gastos de Personal,12,Funcionarios,2013/11030/120000/,Sueldos de Personal Funcionario,131675.78,123431.15
2013,1,Gastos de Personal,12,Funcionarios,2013/11030/120005/,Trienios de Personal Funcionario,31465.68,30741.3
2013,1,Gastos de Personal,12,Funcionarios,2013/11030/121000/,Complemento de destino de Personal Funcionario,87970.2,87700.88
2013,1,Gastos de Personal,12,Funcionarios,2013/11030/121001/,Complemento específico de Personal Funcionario,260008.45,172522.36
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,128251.56,97464.96
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/11030/160000/,Seguridad social,128251.56,97464.96
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,60145.0,129648.79
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,21935.0,103168.62
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2013/11030/250000/,Gastos en pruebas selectivas,12002.0,7762.55
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2013/11030/251000/,Realización de cursos de formación interna,9933.0,95406.07
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,3324.0,97.73
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/11030/215000/,Reparación y conservación de mobiliario y enseres,3324.0,97.73
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,28469.0,17671.43
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/11030/227009/,Otros trabajos realizados por otras empresas,,10195.92
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/11030/226005/,Reuniones y conferencias,3239.0,2000.01
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/11030/226002/,Gastos de divulgación y promoción,2760.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/11030/226009/,Otros gastos diversos,1143.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/11030/223000/,Transporte,217.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/11030/222000/,Telefónicas,5413.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/11030/221009/,Otros suministros,515.0,168.5
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/11030/220001/,Mobiliario y enseres,3152.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/11030/220000/,Ordinario no inventariable,9064.0,3082.44
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/11030/220004/,Material informático,746.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/11030/220003/,Libros y otras publicaciones,1210.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/11030/220002/,"Prensa, revistas y publicaciones periódicas",1010.0,2224.56
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,6417.0,8711.01
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/11030/230000/,Dietas,1210.0,50.0
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/11030/231000/,Locomoción,5207.0,614.84
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/11030/239000/,Otras indemnizaciones,,8046.17
2013,4,Transferencias Corrientes (cap. 4),,,,,10801602.0,10801602.0
2013,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,10491602.0,10491602.0
2013,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2013/11030/460003/,Fondo Cooperación Municipal,10491602.0,10491602.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,310000.0,310000.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/11030/480007/,Fomento del Asociacionismo Municipal,310000.0,310000.0
2014,1,Gastos de Personal,,,,,618837.47,518103.88
2014,1,Gastos de Personal,12,Funcionarios,,,503162.64,420314.2
2014,1,Gastos de Personal,12,Funcionarios,2014/11030/120006/,Pagas extraordinarias de Personal Funcionario,52913.08,44217.53
2014,1,Gastos de Personal,12,Funcionarios,2014/11030/120000/,Sueldos de Personal Funcionario,134574.24,116171.65
2014,1,Gastos de Personal,12,Funcionarios,2014/11030/120005/,Trienios de Personal Funcionario,31957.92,26798.35
2014,1,Gastos de Personal,12,Funcionarios,2014/11030/121000/,Complemento de destino de Personal Funcionario,93406.44,78018.38
2014,1,Gastos de Personal,12,Funcionarios,2014/11030/121001/,Complemento específico de Personal Funcionario,190310.96,155108.29
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,115674.83,97789.68
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/11030/160000/,Seguridad social,115674.83,97789.68
2014,2,Gastos en Bienes Corrientes y Servicios,,,,,132100.0,30894.93
2014,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,83000.0,23941.69
2014,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2014/11030/250000/,Gastos en pruebas selectivas,73000.0,900.0
2014,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2014/11030/251000/,Realización de cursos de formación interna,10000.0,23041.69
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,3000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/11030/215000/,Reparación y conservación de mobiliario y enseres,3000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,28000.0,6811.87
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/11030/226005/,Reuniones y conferencias,3000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/11030/226003/,"Jurídicos, Contenciosos",,4308.93
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/11030/226002/,Gastos de divulgación y promoción,2700.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/11030/226009/,Otros gastos diversos,1000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/11030/223000/,Transporte,500.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/11030/222000/,Telefónicas,5400.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/11030/221009/,Otros suministros,500.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/11030/220000/,Ordinario no inventariable,9000.0,1745.98
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/11030/220003/,Libros y otras publicaciones,1200.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/11030/220001/,Mobiliario y enseres,3000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/11030/220004/,Material informático,700.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/11030/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,756.96
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,18100.0,141.37
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/11030/230000/,Dietas,1000.0,53.26
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/11030/231000/,Locomoción,5000.0,88.11
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/11030/239000/,Otras indemnizaciones,12100.0,0.0
2014,4,Transferencias Corrientes (cap. 4),,,,,9883000.0,9835742.84
2014,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,9653000.0,9653000.0
2014,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2014/11030/460003/,Fondo Cooperación Municipal,9653000.0,9653000.0
2014,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,230000.0,182742.84
2014,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2014/11030/480007/,Fomento del Asociacionismo Municipal,230000.0,182742.84
2015,1,Gastos de Personal,,,,,601737.91,509517.45
2015,1,Gastos de Personal,13,Laborales,,,,17411.13
2015,1,Gastos de Personal,13,Laborales,2015/11030/130002/,Pagas extraordinarias de Personal Laboral Fijo,,1870.28
2015,1,Gastos de Personal,13,Laborales,2015/11030/130000/,Salario base de Personal Laboral Fijo,,8016.91
2015,1,Gastos de Personal,13,Laborales,2015/11030/130003/,Otras remuneraciones de Personal Laboral Fijo,,6084.93
2015,1,Gastos de Personal,13,Laborales,2015/11030/130001/,Antigüedad de Personal Laboral Fijo,,1439.01
2015,1,Gastos de Personal,12,Funcionarios,,,483881.44,395871.08
2015,1,Gastos de Personal,12,Funcionarios,2015/11030/120005/,Trienios de Personal Funcionario,27218.4,23680.72
2015,1,Gastos de Personal,12,Funcionarios,2015/11030/120006/,Pagas extraordinarias de Personal Funcionario,51461.12,46477.77
2015,1,Gastos de Personal,12,Funcionarios,2015/11030/120000/,Sueldos de Personal Funcionario,134574.24,105272.86
2015,1,Gastos de Personal,12,Funcionarios,2015/11030/121000/,Complemento de destino de Personal Funcionario,87025.44,71188.8
2015,1,Gastos de Personal,12,Funcionarios,2015/11030/121001/,Complemento específico de Personal Funcionario,183602.24,149250.93
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,117856.47,96235.24
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2015/11030/160000/,Seguridad social,117856.47,96235.24
2015,2,Gastos en Bienes Corrientes y Servicios,,,,,70100.0,75085.96
2015,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,20000.0,64159.6
2015,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2015/11030/250000/,Gastos en pruebas selectivas,10000.0,14442.51
2015,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2015/11030/251003/,Realización de cursos de formación externa,,49717.09
2015,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2015/11030/251000/,Realización de cursos de formación interna,10000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,3000.0,147.48
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2015/11030/215000/,Reparación y conservación de mobiliario y enseres,3000.0,147.48
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,29000.0,9995.43
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/11030/227009/,Otros trabajos realizados por otras empresas,,2643.21
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/11030/226005/,Reuniones y conferencias,3000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/11030/226009/,Otros gastos diversos,1000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/11030/226002/,Gastos de divulgación y promoción,2700.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/11030/223000/,Transporte,500.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/11030/222000/,Telefónicas,5400.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/11030/221009/,Otros suministros,500.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/11030/220004/,Material informático,5000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/11030/220001/,Mobiliario y enseres,3000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/11030/220000/,Ordinario no inventariable,5000.0,2655.58
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/11030/220003/,Libros y otras publicaciones,1900.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/11030/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,4696.64
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,18100.0,783.45
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2015/11030/230000/,Dietas,1000.0,448.8
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2015/11030/231000/,Locomoción,5000.0,334.65
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2015/11030/239000/,Otras indemnizaciones,12100.0,0.0
2015,4,Transferencias Corrientes (cap. 4),,,,,9883000.0,9844603.38
2015,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,9653000.0,9653000.0
2015,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2015/11030/460003/,Fondo Cooperación Municipal,9653000.0,9653000.0
2015,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,230000.0,191603.38
2015,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2015/11030/480007/,Fomento del Asociacionismo Municipal,230000.0,191603.38
