#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,1,Gastos de Personal,12,Funcionarios,2014/10020/121000/,Complemento de destino de Personal Funcionario,359200.4,297704.95
2014,1,Gastos de Personal,12,Funcionarios,2014/10020/121009/,Otras retribuciones complementarias Funcionarios,687.48,0.0
2014,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,43900.0
2014,1,Gastos de Personal,15,Incentivos al rendimiento,2014/10020/151000/,Gratificaciones de Personal Funcionario,500.0,43900.0
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,408707.29,318981.86
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/10020/160000/,Seguridad social,406207.29,318981.86
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/10020/161000/,Formación y perfeccion. Funcionarios y no Laboral,1250.0,0.0
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/10020/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,1250.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,,,,,122571.03,56570.49
2014,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,11906.4,9023.92
2014,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2014/10020/202000/,Arrendamientos de edificios y otras construcciones,11906.4,9023.92
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,644.63,1980.62
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/10020/216000/,Rep. y conserv. equipos procesos de información,251.17,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/10020/215000/,Reparación y conservación de mobiliario y enseres,393.46,1980.62
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,102912.61,43704.93
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10020/227009/,Otros trabajos realizados por otras empresas,9663.75,14.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10020/227006/,Estudios y trabajos técnicos,10703.53,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10020/227000/,Limpieza y aseo,1000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10020/226009/,Otros gastos diversos,963.6,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10020/226001/,Atenciones protocolarias y representativas,1298.75,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10020/226005/,Reuniones y conferencias,2778.27,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10020/226003/,"Jurídicos, Contenciosos",40206.25,23522.4
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10020/223000/,Transporte,1111.62,1521.28
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10020/222000/,Telefónicas,7329.63,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10020/221001/,Agua,977.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10020/221009/,Otros suministros,394.42,60.5
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10020/221000/,Energía eléctrica,4286.15,2357.17
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10020/220001/,Mobiliario y enseres,2650.13,1800.48
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10020/220003/,Libros y otras publicaciones,4000.0,85.12
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10020/220000/,Ordinario no inventariable,7281.88,1008.99
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10020/220002/,"Prensa, revistas y publicaciones periódicas",4117.5,13334.99
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10020/220004/,Material informático,4150.13,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7107.39,1861.02
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/10020/230000/,Dietas,3369.13,505.94
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/10020/231000/,Locomoción,3093.63,1355.08
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/10020/232000/,Traslado,394.42,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/10020/239000/,Otras indemnizaciones,250.21,0.0
2015,1,Gastos de Personal,,,,,2374895.98,2196152.28
2015,1,Gastos de Personal,12,Funcionarios,,,1950332.18,1758068.81
2015,1,Gastos de Personal,12,Funcionarios,2015/10020/120006/,Pagas extraordinarias de Personal Funcionario,205027.98,200579.86
2015,1,Gastos de Personal,12,Funcionarios,2015/10020/120000/,Sueldos de Personal Funcionario,508136.8,440988.83
2015,1,Gastos de Personal,12,Funcionarios,2015/10020/120005/,Trienios de Personal Funcionario,79331.4,78272.68
2015,1,Gastos de Personal,12,Funcionarios,2015/10020/121001/,Complemento específico de Personal Funcionario,797948.12,716133.67
2015,1,Gastos de Personal,12,Funcionarios,2015/10020/121009/,Otras retribuciones complementarias Funcionarios,687.48,0.0
2015,1,Gastos de Personal,12,Funcionarios,2015/10020/121000/,Complemento de destino de Personal Funcionario,359200.4,322093.77
2015,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,112100.0
2015,1,Gastos de Personal,15,Incentivos al rendimiento,2015/10020/151000/,Gratificaciones de Personal Funcionario,500.0,112100.0
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,424063.8,325983.47
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2015/10020/160000/,Seguridad social,421563.8,325768.47
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2015/10020/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,1250.0,0.0
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2015/10020/161000/,Formación y perfeccion. Funcionarios y no Laboral,1250.0,215.0
2015,2,Gastos en Bienes Corrientes y Servicios,,,,,122571.03,44832.72
2015,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,11906.4,9.34
2015,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2015/10020/202000/,Arrendamientos de edificios y otras construcciones,11906.4,9.34
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,644.63,5268.2
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2015/10020/216000/,Rep. y conserv. equipos procesos de información,251.17,119.9
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2015/10020/215000/,Reparación y conservación de mobiliario y enseres,393.46,5148.3
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,102912.61,36902.5
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10020/227009/,Otros trabajos realizados por otras empresas,9663.75,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10020/227006/,Estudios y trabajos técnicos,10703.53,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10020/227000/,Limpieza y aseo,1000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10020/226005/,Reuniones y conferencias,2778.27,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10020/226001/,Atenciones protocolarias y representativas,1298.75,166.32
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10020/226003/,"Jurídicos, Contenciosos",40206.25,12390.12
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10020/226009/,Otros gastos diversos,963.6,217.8
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10020/226004/,Remuneraciones a agentes mediadores independientes,,317.09
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10020/223000/,Transporte,1111.62,3964.01
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10020/222000/,Telefónicas,7329.63,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10020/222001/,Postales,,6.05
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10020/221001/,Agua,977.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10020/221000/,Energía eléctrica,4286.15,266.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10020/221009/,Otros suministros,394.42,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10020/220003/,Libros y otras publicaciones,4000.0,3628.55
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10020/220001/,Mobiliario y enseres,2650.13,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10020/220002/,"Prensa, revistas y publicaciones periódicas",4117.5,14376.95
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10020/220000/,Ordinario no inventariable,7281.88,447.24
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10020/220004/,Material informático,4150.13,1122.37
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7107.39,2652.68
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2015/10020/230000/,Dietas,3369.13,630.1
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2015/10020/231000/,Locomoción,3093.63,2022.58
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2015/10020/232000/,Traslado,394.42,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2015/10020/239000/,Otras indemnizaciones,250.21,0.0
