#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/17030/231000/,Locomoción,8275.0,7078.97
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/17030/239000/,Otras indemnizaciones,20600.0,5602.96
2007,4,Transferencias Corrientes (cap. 4),,,,,13937325.0,13085277.58
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,3340783.0,3170014.46
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2007/17030/440030/,Acciones de Investigación e Innovación,3340783.0,3170014.46
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10596542.0,9915263.12
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/17030/480208/,Proyectos de investigación. Líneas prioritarias,375000.0,372931.78
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/17030/480071/,Investigación y Sociedad,498000.0,418596.64
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/17030/480072/,Fomento a la Investigación,8823542.0,8223734.7
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2007/17030/480228/,Transf. Fund. Agencia Arag. para Investig. y Dllo,900000.0,900000.0
2007,7,Transferencias de Capital (cap. 7),,,,,5612000.0,5572000.0
2007,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,5400000.0,5360000.0
2007,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2007/17030/740015/,Infraestructuras Investigac. Pequeño Equipamiento,700000.0,700000.0
2007,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2007/17030/740014/,Infraestructuras para Investigación,2700000.0,2660000.0
2007,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2007/17030/740016/,Infraestructuras Investig. Grandes Instrument.,2000000.0,2000000.0
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,12000.0,12000.0
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2007/17030/780093/,Transf. Fund. Agencia Arag. para Investig. y Dllo,12000.0,12000.0
2007,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),,,200000.0,200000.0
2007,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),2007/17030/705001/,Infraestructura Científica,200000.0,200000.0
2008,1,Gastos de Personal,,,,,741994.01,712390.98
2008,1,Gastos de Personal,12,Funcionarios,,,613525.92,608521.93
2008,1,Gastos de Personal,12,Funcionarios,2008/17030/120005/,Trienios de Personal Funcionario,45281.36,38054.15
2008,1,Gastos de Personal,12,Funcionarios,2008/17030/120000/,Sueldos de Personal Funcionario,177127.92,167976.6
2008,1,Gastos de Personal,12,Funcionarios,2008/17030/120006/,Pagas extraordinarias de Personal Funcionario,56357.44,53693.04
2008,1,Gastos de Personal,12,Funcionarios,2008/17030/121001/,Complemento específico de Personal Funcionario,216523.84,233297.09
2008,1,Gastos de Personal,12,Funcionarios,2008/17030/121000/,Complemento de destino de Personal Funcionario,117735.36,115501.05
2008,1,Gastos de Personal,12,Funcionarios,2008/17030/121009/,Otras retribuciones complementarias Funcionarios,500.0,
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/17030/151000/,Gratificaciones de Personal Funcionario,1000.0,
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,127468.09,103869.05
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/17030/160000/,Seguridad social,125468.09,103869.05
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/17030/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,676695.0,429939.76
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,2513.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/17030/214000/,Reparación y conservación material de transporte,2513.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,635604.0,418123.34
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17030/227000/,Limpieza y aseo,3933.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17030/227006/,Estudios y trabajos técnicos,386206.0,217612.18
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17030/226003/,"Jurídicos, Contenciosos",21218.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17030/226005/,Reuniones y conferencias,53045.0,81994.15
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17030/226002/,Gastos de divulgación y promoción,103224.0,103051.33
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17030/226001/,Atenciones protocolarias y representativas,5135.0,5069.36
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17030/226009/,Otros gastos diversos,688.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17030/224003/,Otros riesgos,40000.0,4901.4
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17030/223000/,Transporte,2076.0,944.92
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17030/222000/,Telefónicas,2731.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17030/222002/,Telegráficas,349.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17030/222001/,Postales,4151.0,8.84
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17030/220003/,Libros y otras publicaciones,469.0,48.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17030/220001/,Mobiliario y enseres,4371.0,757.72
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17030/220004/,Material informático,3387.0,1352.22
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17030/220002/,"Prensa, revistas y publicaciones periódicas",688.0,86.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/17030/220000/,Ordinario no inventariable,3933.0,2297.22
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,38578.0,11816.42
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/17030/230000/,Dietas,8837.0,1648.41
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/17030/231000/,Locomoción,8523.0,6197.39
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/17030/239000/,Otras indemnizaciones,21218.0,3970.62
2008,4,Transferencias Corrientes (cap. 4),,,,,15123286.0,14635108.83
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1789120.0,2622879.47
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2008/17030/440030/,Acciones de Investigación e Innovación,1789120.0,2622879.47
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,13334166.0,12012229.36
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/17030/480228/,Transf. Fund. Agencia Arag. para Investig. y Dllo,1200000.0,1050000.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/17030/480072/,Fomento a la Investigación,11635166.0,9808126.86
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/17030/480071/,Investigación y Sociedad,499000.0,1154102.5
2008,7,Transferencias de Capital (cap. 7),,,,,6680000.0,6638644.26
2008,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,6480000.0,6479330.23
2008,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2008/17030/740015/,Infraestructuras Investigac. Pequeño Equipamiento,840000.0,839330.23
2008,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2008/17030/740014/,Infraestructuras para Investigación,3240000.0,3240000.0
2008,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2008/17030/740016/,Infraestructuras Investig. Grandes Instrument.,2400000.0,2400000.0
2008,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),,,200000.0,159314.03
2008,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),2008/17030/705001/,Infraestructura Científica,200000.0,159314.03
2008,6,Inversiones Reales,,,,,,5677000.0
2008,6,Inversiones Reales,60,Inversiones Reales,,,,5677000.0
2008,6,Inversiones Reales,60,Inversiones Reales,2008/17030/602000/,Edificios y otras co,,5677000.0
2009,1,Gastos de Personal,,,,,757116.63,745967.87
2009,1,Gastos de Personal,12,Funcionarios,,,635277.68,634820.38
2009,1,Gastos de Personal,12,Funcionarios,2009/17030/120005/,Trienios de Personal Funcionario,46305.32,40087.41
2009,1,Gastos de Personal,12,Funcionarios,2009/17030/120006/,Pagas extraordinarias de Personal Funcionario,57204.1,54687.71
2009,1,Gastos de Personal,12,Funcionarios,2009/17030/120000/,Sueldos de Personal Funcionario,180551.52,170710.48
2009,1,Gastos de Personal,12,Funcionarios,2009/17030/121009/,Otras retribuciones complementarias Funcionarios,500.0,0.0
2009,1,Gastos de Personal,12,Funcionarios,2009/17030/121001/,Complemento específico de Personal Funcionario,232348.98,252136.51
2009,1,Gastos de Personal,12,Funcionarios,2009/17030/121000/,Complemento de destino de Personal Funcionario,118367.76,117198.27
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,0.0
2009,1,Gastos de Personal,15,Incentivos al rendimiento,2009/17030/151000/,Gratificaciones de Personal Funcionario,1000.0,0.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,120838.95,111147.49
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/17030/160000/,Seguridad social,118838.95,111147.49
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/17030/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,694069.75,496138.11
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,2582.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/17030/214000/,Reparación y conservación material de transporte,2582.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,651846.75,482575.13
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17030/227006/,Estudios y trabajos técnicos,402982.0,308868.4
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17030/227000/,Limpieza y aseo,4041.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17030/226001/,Atenciones protocolarias y representativas,4364.75,4281.71
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17030/226002/,Gastos de divulgación y promoción,100472.0,124295.06
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17030/226009/,Otros gastos diversos,706.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17030/226003/,"Jurídicos, Contenciosos",20000.0,8005.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17030/226005/,Reuniones y conferencias,59509.0,29104.37
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17030/224003/,Otros riesgos,37000.0,4704.8
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17030/223000/,Transporte,2133.0,761.22
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17030/222000/,Telefónicas,2817.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17030/222001/,Postales,4265.0,14.61
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17030/222002/,Telegráficas,358.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17030/220001/,Mobiliario y enseres,4491.0,566.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17030/220003/,Libros y otras publicaciones,481.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17030/220004/,Material informático,3480.0,149.95
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17030/220000/,Ordinario no inventariable,4041.0,1824.01
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/17030/220002/,"Prensa, revistas y publicaciones periódicas",706.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,39641.0,13562.98
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/17030/230000/,Dietas,9080.0,2120.01
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/17030/231000/,Locomoción,8758.0,5707.63
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/17030/239000/,Otras indemnizaciones,21803.0,5735.34
2009,4,Transferencias Corrientes (cap. 4),,,,,16679991.01,16491215.84
2009,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,,17302.0
2009,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2009/17030/470060/,Convocatoria Comunid,,17302.0
2009,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,3630362.5,3707108.68
2009,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2009/17030/440030/,Acciones de Investigación e Innovación,3630362.5,3707108.68
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,13049628.51,12766805.16
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/17030/480317/,Fundación Parque Científico Tecnológico Aula Dei,955670.0,900670.0
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/17030/480072/,Fomento a la Investigación,10153958.51,9434110.12
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/17030/480228/,Transf. Fund. Agencia Arag. para Investig. y Dllo,1500000.0,1500000.0
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/17030/480071/,Investigación y Sociedad,440000.0,932025.04
2009,7,Transferencias de Capital (cap. 7),,,,,5680000.0,16955996.52
2009,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,5480000.0,16755996.52
2009,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2009/17030/740015/,Infraestructuras Investigac. Pequeño Equipamiento,840000.0,803000.0
2009,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2009/17030/740016/,Infraestructuras Investig. Grandes Instrument.,2400000.0,9939996.52
2009,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2009/17030/740014/,Infraestructuras para Investigación,2240000.0,6013000.0
2009,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),,,200000.0,200000.0
2009,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),2009/17030/705001/,Infraestructura Científica,200000.0,200000.0
2009,6,Inversiones Reales,,,,,,2656740.85
2009,6,Inversiones Reales,60,Inversiones Reales,,,,2656740.85
2009,6,Inversiones Reales,60,Inversiones Reales,2009/17030/602000/,Edificios y otras co,,2656740.85
2010,1,Gastos de Personal,,,,,786710.2,720815.19
2010,1,Gastos de Personal,12,Funcionarios,,,668389.6,622831.75
2010,1,Gastos de Personal,12,Funcionarios,2010/17030/120000/,Sueldos de Personal Funcionario,182771.36,166539.96
2010,1,Gastos de Personal,12,Funcionarios,2010/17030/120006/,Pagas extraordinarias de Personal Funcionario,58357.34,74723.08
2010,1,Gastos de Personal,12,Funcionarios,2010/17030/120005/,Trienios de Personal Funcionario,46996.72,40605.26
2010,1,Gastos de Personal,12,Funcionarios,2010/17030/121009/,Otras retribuciones complementarias Funcionarios,500.0,
2010,1,Gastos de Personal,12,Funcionarios,2010/17030/121000/,Complemento de destino de Personal Funcionario,120375.96,113265.47
2010,1,Gastos de Personal,12,Funcionarios,2010/17030/121001/,Complemento específico de Personal Funcionario,259388.22,227697.98
2010,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,
2010,1,Gastos de Personal,15,Incentivos al rendimiento,2010/17030/151000/,Gratificaciones de Personal Funcionario,1000.0,
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,117320.6,97983.44
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/17030/160000/,Seguridad social,115320.6,97983.44
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/17030/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,500775.13,322410.93
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,2000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/17030/214000/,Reparación y conservación material de transporte,2000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,467775.13,312862.98
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17030/227009/,Otros trabajos realizados por otras empresas,1000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17030/227000/,Limpieza y aseo,3500.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17030/227006/,Estudios y trabajos técnicos,286954.0,207703.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17030/226009/,Otros gastos diversos,600.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17030/226003/,"Jurídicos, Contenciosos",15000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17030/226001/,Atenciones protocolarias y representativas,3491.8,3410.53
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17030/226002/,Gastos de divulgación y promoción,74175.33,83483.19
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17030/226005/,Reuniones y conferencias,29754.0,11446.12
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17030/224003/,Otros riesgos,28000.0,4539.25
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17030/223000/,Transporte,2000.0,376.86
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17030/222000/,Telefónicas,2500.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17030/222002/,Telegráficas,500.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17030/222001/,Postales,3500.0,20.78
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17030/222009/,Otras comunicaciones,4500.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17030/221009/,Otros suministros,1000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17030/220001/,Mobiliario y enseres,3500.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17030/220004/,Material informático,3000.0,1025.7
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17030/220002/,"Prensa, revistas y publicaciones periódicas",800.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17030/220000/,Ordinario no inventariable,3500.0,857.55
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/17030/220003/,Libros y otras publicaciones,500.0,
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,31000.0,9547.95
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/17030/230000/,Dietas,7000.0,961.84
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/17030/231000/,Locomoción,7000.0,2556.65
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/17030/239000/,Otras indemnizaciones,17000.0,6029.46
2010,4,Transferencias Corrientes (cap. 4),,,,,13590934.5,14368105.19
2010,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,5768.0,5768.0
2010,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2010/17030/470060/,Convocatoria Comunidad de Trabajo de los Pirineos,5768.0,5768.0
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,2816558.5,2599625.26
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2010/17030/440102/,Desarrollo sostenible del medio rural,211000.0,
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2010/17030/440030/,Acciones de Investigación e Innovación,2605558.5,2599625.26
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,10768608.0,11762711.93
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/17030/480072/,Fomento a la Investigación,8488608.0,7240751.02
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/17030/480071/,Investigación y Sociedad,95000.0,2383948.7
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/17030/480228/,Transf. Fund. Agencia Arag. para Investig. y Dllo,1335000.0,1306543.0
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/17030/480317/,Fundación Parque Científico Tecnológico Aula Dei,850000.0,831469.21
2010,7,Transferencias de Capital (cap. 7),,,,,13002000.0,10859748.94
2010,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,12852000.0,10709748.94
2010,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2010/17030/740016/,Infraestructuras Investig. Grandes Instrument.,5512000.0,3369750.0
2010,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2010/17030/740015/,Infraestructuras Investigac. Pequeño Equipamiento,630000.0,630000.0
2010,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2010/30010/740021/,Fondo de Inversiones en Teruel,5000000.0,5000000.0
2010,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2010/17030/740014/,Infraestructuras para Investigación,1710000.0,1709998.94
2010,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),,,150000.0,150000.0
2010,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),2010/17030/705001/,Infraestructura Científica,150000.0,150000.0
2010,6,Inversiones Reales,,,,,,176036.95
2010,6,Inversiones Reales,60,Inversiones Reales,,,,176036.95
2010,6,Inversiones Reales,60,Inversiones Reales,2010/17030/602000/,Edificios prestam Mº,,176036.95
2011,1,Gastos de Personal,,,,,745398.26,718222.01
2011,1,Gastos de Personal,12,Funcionarios,,,641950.94,620618.0
2011,1,Gastos de Personal,12,Funcionarios,2011/17030/120000/,Sueldos de Personal Funcionario,178416.58,168371.27
2011,1,Gastos de Personal,12,Funcionarios,2011/17030/120006/,Pagas extraordinarias de Personal Funcionario,69530.36,67774.73
2011,1,Gastos de Personal,12,Funcionarios,2011/17030/120005/,Trienios de Personal Funcionario,48823.92,42261.69
2011,1,Gastos de Personal,12,Funcionarios,2011/17030/121009/,Otras retribuciones complementarias Funcionarios,500.0,
2011,1,Gastos de Personal,12,Funcionarios,2011/17030/121001/,Complemento específico de Personal Funcionario,231329.44,229532.7
2011,1,Gastos de Personal,12,Funcionarios,2011/17030/121000/,Complemento de destino de Personal Funcionario,113350.64,112677.61
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,
2011,1,Gastos de Personal,15,Incentivos al rendimiento,2011/17030/151000/,Gratificaciones de Personal Funcionario,1000.0,
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,102447.32,97604.01
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/17030/160000/,Seguridad social,100447.32,97604.01
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/17030/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,479630.0,357095.14
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,2000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/17030/214000/,Reparación y conservación material de transporte,2000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,446630.0,348939.71
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17030/227009/,Otros trabajos realizados por otras empresas,8904.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17030/227006/,Estudios y trabajos técnicos,155184.0,156577.5
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17030/226001/,Atenciones protocolarias y representativas,3492.0,1300.68
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17030/226002/,Gastos de divulgación y promoción,145000.0,142140.08
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17030/226005/,Reuniones y conferencias,70000.0,41276.86
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17030/226003/,"Jurídicos, Contenciosos",15000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/17030/224003/,Otros riesgos,28000.0,4464.13
