#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10050/220001/,Mobiliario y enseres,950.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/10050/220009/,Otro material de oficina,950.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,17000.0,1005.83
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/10050/230000/,Dietas,7000.0,314.68
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/10050/231000/,Locomoción,10000.0,691.15
2014,7,Transferencias de Capital (cap. 7),,,,,2515000.0,2427221.08
2014,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2515000.0,2427221.08
2014,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2014/10050/780004/,Ayudas para Países más Desfavorecidos,2515000.0,2427221.08
2015,1,Gastos de Personal,,,,,270259.57,252216.03
2015,1,Gastos de Personal,12,Funcionarios,,,213175.75,202255.1
2015,1,Gastos de Personal,12,Funcionarios,2015/10050/120005/,Trienios de Personal Funcionario,12376.86,9622.81
2015,1,Gastos de Personal,12,Funcionarios,2015/10050/120000/,Sueldos de Personal Funcionario,68592.28,64397.28
2015,1,Gastos de Personal,12,Funcionarios,2015/10050/120006/,Pagas extraordinarias de Personal Funcionario,25131.29,25431.61
2015,1,Gastos de Personal,12,Funcionarios,2015/10050/121001/,Complemento específico de Personal Funcionario,67563.68,66026.76
2015,1,Gastos de Personal,12,Funcionarios,2015/10050/121000/,Complemento de destino de Personal Funcionario,39511.64,36776.64
2015,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,0.0
2015,1,Gastos de Personal,15,Incentivos al rendimiento,2015/10050/151000/,Gratificaciones de Personal Funcionario,500.0,0.0
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,56583.82,49960.93
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2015/10050/160000/,Seguridad social,54483.82,49960.93
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2015/10050/161000/,Formación y perfeccion. Funcionarios y no Laboral,1100.0,0.0
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2015/10050/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,1000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,,,,,59212.4,3834.83
2015,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,3000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2015/10050/251000/,Realización de cursos de formación interna,3000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,950.0,254.31
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2015/10050/216000/,Rep. y conserv. equipos procesos de información,950.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2015/10050/215000/,Reparación y conservación de mobiliario y enseres,,254.31
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,38262.4,1577.55
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10050/227006/,Estudios y trabajos técnicos,23000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10050/226002/,Gastos de divulgación y promoción,4250.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10050/226000/,Cánones,,1364.88
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10050/226001/,Atenciones protocolarias y representativas,2850.0,125.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10050/226005/,Reuniones y conferencias,1425.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10050/224003/,Otros riesgos,1227.4,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10050/223000/,Transporte,475.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10050/221009/,Otros suministros,475.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10050/220004/,Material informático,285.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10050/220001/,Mobiliario y enseres,950.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10050/220003/,Libros y otras publicaciones,1425.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10050/220009/,Otro material de oficina,950.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/10050/220000/,Ordinario no inventariable,950.0,87.67
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,17000.0,2002.97
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2015/10050/230000/,Dietas,7000.0,674.57
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2015/10050/231000/,Locomoción,10000.0,1328.4
2015,7,Transferencias de Capital (cap. 7),,,,,2515000.0,2205512.56
2015,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2515000.0,2205512.56
2015,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2015/10050/780004/,Ayudas para Países más Desfavorecidos,2515000.0,2205512.56
