#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10060/226005/,Reuniones y conferencias,10300.0,17999.5
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10060/226001/,Atenciones protocolarias y representativas,4120.0,3909.34
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10060/225000/,Tributos locales,206.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10060/224003/,Otros riesgos,1173706.75,891597.72
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10060/223000/,Transporte,309.0,1472.1
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10060/222000/,Telefónicas,5150.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10060/222001/,Postales,618.0,671.94
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10060/221003/,Combustibles,1545.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10060/221009/,Otros suministros,618.0,16521.33
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10060/220004/,Material informático,3090.0,3743.55
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10060/220003/,Libros y otras publicaciones,1575.9,1083.4
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10060/220002/,"Prensa, revistas y publicaciones periódicas",6180.0,3563.94
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10060/220001/,Mobiliario y enseres,1545.0,5539.21
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/10060/220000/,Ordinario no inventariable,4120.0,2729.79
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,21630.0,11157.63
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/10060/230000/,Dietas,15450.0,7539.64
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/10060/231000/,Locomoción,6180.0,3527.99
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/10060/239000/,Otras indemnizacione,,90.0
2008,4,Transferencias Corrientes (cap. 4),,,,,91745.31,116885.06
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,91745.31,116885.06
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/10060/480015/,Subvenciones a  Centrales Sindicales,91745.31,91877.06
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2008/10060/480274/,Becas  formación prá,,25008.0
2008,6,Inversiones Reales,,,,,22173.0,21897.92
2008,6,Inversiones Reales,60,Inversiones Reales,,,22173.0,21897.92
2008,6,Inversiones Reales,60,Inversiones Reales,2008/10060/605000/,Mobiliario y enseres,11086.5,749.48
2008,6,Inversiones Reales,60,Inversiones Reales,2008/10060/606000/,Equipos para procesos de información,11086.5,9928.44
2008,6,Inversiones Reales,60,Inversiones Reales,2008/10060/609000/,Inmovilizado Inmater,,11220.0
2009,1,Gastos de Personal,,,,,3936782.43,3636097.55
2009,1,Gastos de Personal,13,Laborales,,,56637.34,25970.97
2009,1,Gastos de Personal,13,Laborales,2009/10060/130002/,Pagas extraordinarias de Personal Laboral Fijo,6341.92,2790.84
2009,1,Gastos de Personal,13,Laborales,2009/10060/130000/,Salario base de Personal Laboral Fijo,34712.16,15717.37
2009,1,Gastos de Personal,13,Laborales,2009/10060/130003/,Otras remuneraciones de Personal Laboral Fijo,12243.9,4601.11
2009,1,Gastos de Personal,13,Laborales,2009/10060/130001/,Antigüedad de Personal Laboral Fijo,3339.36,2861.65
2009,1,Gastos de Personal,12,Funcionarios,,,3176237.54,3010279.63
2009,1,Gastos de Personal,12,Funcionarios,2009/10060/120005/,Trienios de Personal Funcionario,196555.68,160865.28
2009,1,Gastos de Personal,12,Funcionarios,2009/10060/120000/,Sueldos de Personal Funcionario,954309.84,865481.49
2009,1,Gastos de Personal,12,Funcionarios,2009/10060/120006/,Pagas extraordinarias de Personal Funcionario,288146.74,265079.42
2009,1,Gastos de Personal,12,Funcionarios,2009/10060/121009/,Otras retribuciones,,270.31
2009,1,Gastos de Personal,12,Funcionarios,2009/10060/121001/,Complemento específico de Personal Funcionario,1144865.36,1172572.46
2009,1,Gastos de Personal,12,Funcionarios,2009/10060/121000/,Complemento de destino de Personal Funcionario,592359.92,546010.67
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,18000.0,1661.89
2009,1,Gastos de Personal,15,Incentivos al rendimiento,2009/10060/151000/,Gratificaciones de Personal Funcionario,18000.0,1661.89
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,685907.55,598185.06
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/10060/160000/,Seguridad social,675907.55,596233.06
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/10060/161000/,Formación y perfeccion. Funcionarios y no Laboral,10000.0,1952.0
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,2003163.0,1692944.65
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,30500.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2009/10060/250000/,Gastos en pruebas selectivas,7300.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2009/10060/251000/,Realización de cursos de formación interna,23200.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,5747.0,8360.33
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/10060/214000/,Reparación y conservación material de transporte,1545.0,35.25
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/10060/215000/,Reparación y conservación de mobiliario y enseres,4202.0,8325.08
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1945686.0,1678119.13
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10060/227009/,Otros trabajos realizados por otras empresas,685600.0,711061.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10060/227006/,Estudios y trabajos técnicos,12370.0,17400.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10060/226005/,Reuniones y conferencias,12100.0,9705.69
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10060/226009/,Otros gastos diverso,,90.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10060/226002/,Gastos de divulgación y promoción,4720.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10060/226003/,"Jurídicos, Contenciosos",1500.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10060/226001/,Atenciones protocolarias y representativas,3502.0,2587.72
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10060/225000/,Tributos locales,106.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10060/224003/,Otros riesgos,1195277.0,904376.61
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10060/223000/,Transporte,809.0,1508.4
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10060/222000/,Telefónicas,5150.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10060/222001/,Postales,100.0,683.4
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10060/221003/,Combustibles,912.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10060/221009/,Otros suministros,7141.0,14092.49
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10060/221004/,Vestuario,,68.35
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10060/221006/,Productos farmacéuti,,4472.77
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10060/220003/,Libros y otras publicaciones,1576.0,941.81
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10060/220004/,Material informático,4533.0,4090.62
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10060/220000/,Ordinario no inventariable,3120.0,1588.82
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10060/220009/,Otro material de ofi,,1310.5
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10060/220001/,Mobiliario y enseres,1545.0,3278.3
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/10060/220002/,"Prensa, revistas y publicaciones periódicas",5625.0,862.65
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,21230.0,6465.19
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/10060/230000/,Dietas,9600.0,4189.1
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/10060/231000/,Locomoción,11630.0,2276.09
2009,4,Transferencias Corrientes (cap. 4),,,,,124000.0,111395.32
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,124000.0,111395.32
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/10060/480274/,Becas Formación prácticas Función Pública,27000.0,17961.86
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2009/10060/480015/,Subvenciones a  Centrales Sindicales,97000.0,93433.46
2009,6,Inversiones Reales,,,,,47174.0,45171.32
2009,6,Inversiones Reales,60,Inversiones Reales,,,47174.0,45171.32
2009,6,Inversiones Reales,60,Inversiones Reales,2009/10060/605000/,Mobiliario y enseres,11087.0,0.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/10060/606000/,Equipos para procesos de información,11087.0,2671.32
2009,6,Inversiones Reales,60,Inversiones Reales,2009/10060/609000/,Inmovilizado Inmaterial,25000.0,42500.0
2010,1,Gastos de Personal,,,,,4124263.39,3609097.6
2010,1,Gastos de Personal,13,Laborales,,,24490.16,23189.9
2010,1,Gastos de Personal,13,Laborales,2010/10060/130001/,Antigüedad de Personal Laboral Fijo,2838.0,2763.1
2010,1,Gastos de Personal,13,Laborales,2010/10060/130003/,Otras remuneraciones de Personal Laboral Fijo,4954.28,3134.03
2010,1,Gastos de Personal,13,Laborales,2010/10060/130000/,Salario base de Personal Laboral Fijo,13907.04,13734.09
2010,1,Gastos de Personal,13,Laborales,2010/10060/130002/,Pagas extraordinarias de Personal Laboral Fijo,2790.84,3558.68
2010,1,Gastos de Personal,12,Funcionarios,,,3385660.5,2990918.55
2010,1,Gastos de Personal,12,Funcionarios,2010/10060/120006/,Pagas extraordinarias de Personal Funcionario,297883.12,356745.67
2010,1,Gastos de Personal,12,Funcionarios,2010/10060/120000/,Sueldos de Personal Funcionario,992215.08,862686.62
2010,1,Gastos de Personal,12,Funcionarios,2010/10060/120005/,Trienios de Personal Funcionario,204307.56,176696.6
2010,1,Gastos de Personal,12,Funcionarios,2010/10060/121001/,Complemento específico de Personal Funcionario,1292603.96,1056660.33
2010,1,Gastos de Personal,12,Funcionarios,2010/10060/121000/,Complemento de destino de Personal Funcionario,598650.78,538129.33
2010,1,Gastos de Personal,15,Incentivos al rendimiento,,,3000.0,
2010,1,Gastos de Personal,15,Incentivos al rendimiento,2010/10060/151000/,Gratificaciones de Personal Funcionario,3000.0,
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,711112.73,594989.15
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/10060/160000/,Seguridad social,706112.73,593779.15
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/10060/161000/,Formación y perfeccion. Funcionarios y no Laboral,5000.0,1210.0
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,1498691.8,1378468.49
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,22875.0,28805.46
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2010/10060/250000/,Gastos en pruebas selectivas,5475.0,
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2010/10060/251000/,Realización de cursos de formación interna,17400.0,28805.46
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,4309.0,9103.25
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/10060/214000/,Reparación y conservación material de transporte,1159.0,
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/10060/215000/,Reparación y conservación de mobiliario y enseres,3150.0,9103.25
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1455436.0,1331828.29
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10060/227009/,Otros trabajos realizados por otras empresas,515127.0,396108.64
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10060/227006/,Estudios y trabajos técnicos,9278.0,2697.12
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10060/226002/,Gastos de divulgación y promoción,2360.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10060/226003/,"Jurídicos, Contenciosos",1125.0,7028.64
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10060/226005/,Reuniones y conferencias,6050.0,5405.15
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10060/226001/,Atenciones protocolarias y representativas,3002.0,1537.04
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10060/225000/,Tributos locales,80.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10060/224003/,Otros riesgos,896458.0,911312.73
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10060/223000/,Transporte,607.0,204.96
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10060/222000/,Telefónicas,2935.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10060/222001/,Postales,75.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10060/221003/,Combustibles,684.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10060/221009/,Otros suministros,5356.0,5060.24
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10060/220004/,Material informático,3400.0,807.09
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10060/220002/,"Prensa, revistas y publicaciones periódicas",4218.0,146.35
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10060/220003/,Libros y otras publicaciones,1182.0,955.59
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10060/220000/,Ordinario no inventariable,2340.0,564.74
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/10060/220001/,Mobiliario y enseres,1159.0,
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,16071.8,8731.49
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/10060/230000/,Dietas,7349.8,4563.61
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/10060/231000/,Locomoción,8722.0,4167.88
2010,4,Transferencias Corrientes (cap. 4),,,,,107500.0,93713.76
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,107500.0,93713.76
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/10060/480015/,Subvenciones a  Centrales Sindicales,94000.0,93713.76
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/10060/480274/,Becas Formación prácticas Función Pública,13500.0,
2010,6,Inversiones Reales,,,,,40098.0,2038.0
2010,6,Inversiones Reales,60,Inversiones Reales,,,40098.0,2038.0
2010,6,Inversiones Reales,60,Inversiones Reales,2010/10060/605000/,Mobiliario y enseres,9423.0,1510.0
2010,6,Inversiones Reales,60,Inversiones Reales,2010/10060/606000/,Equipos para procesos de información,9425.0,528.0
2010,6,Inversiones Reales,60,Inversiones Reales,2010/10060/609000/,Inmovilizado Inmaterial,21250.0,
2011,1,Gastos de Personal,,,,,3864458.36,3496271.89
2011,1,Gastos de Personal,13,Laborales,,,23346.5,22191.45
2011,1,Gastos de Personal,13,Laborales,2011/10060/130003/,Otras remuneraciones de Personal Laboral Fijo,4348.22,2973.0
2011,1,Gastos de Personal,13,Laborales,2011/10060/130001/,Antigüedad de Personal Laboral Fijo,2703.6,2620.93
2011,1,Gastos de Personal,13,Laborales,2011/10060/130002/,Pagas extraordinarias de Personal Laboral Fijo,2714.04,3432.09
2011,1,Gastos de Personal,13,Laborales,2011/10060/130000/,Salario base de Personal Laboral Fijo,13580.64,13165.43
2011,1,Gastos de Personal,12,Funcionarios,,,3143386.34,2898692.58
2011,1,Gastos de Personal,12,Funcionarios,2011/10060/120005/,Trienios de Personal Funcionario,205271.04,179985.34
2011,1,Gastos de Personal,12,Funcionarios,2011/10060/120006/,Pagas extraordinarias de Personal Funcionario,354161.84,331028.72
2011,1,Gastos de Personal,12,Funcionarios,2011/10060/120000/,Sueldos de Personal Funcionario,937059.18,859020.74
2011,1,Gastos de Personal,12,Funcionarios,2011/10060/121001/,Complemento específico de Personal Funcionario,1093029.3,1013490.7
2011,1,Gastos de Personal,12,Funcionarios,2011/10060/121000/,Complemento de destino de Personal Funcionario,553864.98,515167.08
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,1500.0,252.06
2011,1,Gastos de Personal,15,Incentivos al rendimiento,2011/10060/151000/,Gratificaciones de Personal Funcionario,1500.0,
2011,1,Gastos de Personal,15,Incentivos al rendimiento,2011/10060/150001/,product. variable,,252.06
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,696225.52,575135.8
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/10060/160000/,Seguridad social,694725.52,574880.8
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/10060/161000/,Formación y perfeccion. Funcionarios y no Laboral,1500.0,255.0
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,786000.0,490409.39
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,22875.0,16232.34
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2011/10060/250000/,Gastos en pruebas selectivas,5475.0,
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2011/10060/251000/,Realización de cursos de formación interna,17400.0,16232.34
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,4309.0,12409.15
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/10060/214000/,Reparación y conservación material de transporte,1159.0,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/10060/215000/,Reparación y conservación de mobiliario y enseres,3150.0,12409.15
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,706744.2,435356.42
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10060/227009/,Otros trabajos realizados por otras empresas,663191.2,285622.52
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10060/227006/,Estudios y trabajos técnicos,9778.0,130016.16
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10060/226001/,Atenciones protocolarias y representativas,2502.0,1747.55
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10060/226005/,Reuniones y conferen,,1135.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10060/226004/,Remuneraciones a agentes mediadores independientes,6050.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10060/226003/,"Jurídicos, Contenciosos",1125.0,8991.72
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10060/226002/,Gastos de divulgación y promoción,1860.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10060/225000/,Tributos locales,80.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10060/223000/,Transporte,809.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10060/222001/,Postales,75.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10060/222000/,Telefónicas,2935.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10060/221003/,Combustibles,684.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10060/221009/,Otros suministros,5356.0,3602.15
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10060/220004/,Material informático,3400.0,112.1
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10060/220001/,Mobiliario y enseres,1159.0,868.35
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10060/220000/,Ordinario no inventariable,2340.0,2642.11
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10060/220003/,Libros y otras publicaciones,1182.0,153.45
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/10060/220002/,"Prensa, revistas y publicaciones periódicas",4218.0,465.31
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,52071.8,26411.48
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/10060/230000/,Dietas,7349.8,1776.2
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/10060/231000/,Locomoción,8722.0,2360.28
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/10060/239000/,Otras indemnizaciones,36000.0,22275.0
2011,4,Transferencias Corrientes (cap. 4),,,,,94000.0,93713.75
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,94000.0,93713.75
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/10060/480015/,Subvenciones a  Centrales Sindicales,94000.0,93713.75
2012,1,Gastos de Personal,,,,,3685928.66,3317623.78
2012,1,Gastos de Personal,13,Laborales,,,23661.92,21648.53
2012,1,Gastos de Personal,13,Laborales,2012/12060/130001/,Antigüedad de Personal Laboral Fijo,2973.96,3009.47
2012,1,Gastos de Personal,13,Laborales,2012/12060/130000/,Salario base de Personal Laboral Fijo,13580.64,13758.95
2012,1,Gastos de Personal,13,Laborales,2012/12060/130002/,Pagas extraordinarias de Personal Laboral Fijo,2759.1,1773.1
2012,1,Gastos de Personal,13,Laborales,2012/12060/130003/,Otras remuneraciones de Personal Laboral Fijo,4348.22,3107.01
2012,1,Gastos de Personal,12,Funcionarios,,,2994595.84,2703991.62
2012,1,Gastos de Personal,12,Funcionarios,2012/12060/120000/,Sueldos de Personal Funcionario,881693.18,831109.11
2012,1,Gastos de Personal,12,Funcionarios,2012/12060/120005/,Trienios de Personal Funcionario,195374.52,185541.71
2012,1,Gastos de Personal,12,Funcionarios,2012/12060/120006/,Pagas extraordinarias de Personal Funcionario,344944.42,161562.12
2012,1,Gastos de Personal,12,Funcionarios,2012/12060/121001/,Complemento específico de Personal Funcionario,1043096.08,1008686.66
2012,1,Gastos de Personal,12,Funcionarios,2012/12060/121000/,Complemento de destino de Personal Funcionario,529487.64,517092.02
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,11000.0,11756.0
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/12060/151000/,Gratificaciones de Personal Funcionario,11000.0,11000.0
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/12060/150001/,Productividad variab,,756.0
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,656670.9,580227.63
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/12060/160000/,Seguridad social,655670.9,579728.63
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/12060/161000/,Formación y perfeccion. Funcionarios y no Laboral,1000.0,499.0
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,2617019.0,2221090.1
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,20000.0,1643.15
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2012/12060/250000/,Gastos en pruebas selectivas,5000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2012/12060/251000/,Realización de cursos de formación interna,15000.0,1643.15
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,,550.38
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/12060/205000/,Arrendamientos mobil,,550.38
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,394357.48,534631.32
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/12060/214000/,Reparación y conservación material de transporte,1159.0,1238.58
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/12060/215000/,Reparación y conservación de mobiliario y enseres,3150.0,8311.93
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/12060/219000/,Rep. y conservación de otro inmovilizado material,390048.48,525080.81
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2190661.52,1681531.23
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12060/227009/,Otros trabajos realizados por otras empresas,400000.0,394792.56
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12060/227006/,Estudios y trabajos técnicos,1756886.52,1259249.62
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12060/226009/,OTROS GASTOS DIVERSO,,700.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12060/226001/,Atenciones protocolarias y representativas,2502.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12060/226002/,Gastos de divulgación y promoción,1860.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12060/226003/,"Jurídicos, Contenciosos",1125.0,
