#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,1386848.76,1347518.79
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,33250.0,14421.0
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2011/18080/251000/,Realización de cursos de formación interna,33250.0,14421.0
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,199177.74,189985.08
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/18080/203000/,"Arrendamientos maquinaria, instalación y utillaje",2783.44,974.57
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/18080/202000/,Arrendamientos de edificios y otras construcciones,175750.0,185211.84
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/18080/205000/,Arrendamientos de mobiliario y enseres,832.22,3798.67
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/18080/204000/,Arrendamientos de material de transporte,19213.75,
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/18080/206000/,Arrendamientos de equipos procesos de información,598.33,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,55700.59,40149.21
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/18080/216000/,Rep. y conserv. equipos procesos de información,8564.42,3258.25
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/18080/214000/,REPARACION VEHICULOS,,293.01
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/18080/215000/,Reparación y conservación de mobiliario y enseres,5352.77,98.94
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/18080/212000/,Rep. y conservación edificios y otras construcc.,30889.25,13257.96
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/18080/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",10851.32,23241.05
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/18080/210000/,Rep. y conservación de terrenos y bienes naturales,42.83,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1087320.43,1081213.77
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18080/227001/,Seguridad,34346.44,32096.9
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18080/227009/,Otros trabajos realizados por otras empresas,315076.61,366176.71
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18080/227006/,TRABAJOS OTRAS EMPR,,1357.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18080/227000/,Limpieza y aseo,7600.0,20993.63
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18080/226001/,Atenciones protocolarias y representativas,5361.0,2866.56
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18080/226009/,Otros gastos diversos,9786.65,54466.76
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18080/226000/,Cánones,1712.89,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18080/226002/,Gastos de divulgación y promoción,26429.5,23849.57
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18080/226005/,Reuniones y conferencias,285.0,238.01
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18080/225000/,Tributos locales,47500.0,7066.5
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18080/224000/,Primas de Edificios y locales,42.83,1456.66
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18080/224002/,Primas de otro inmovilizado,42.83,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18080/223000/,Transporte,2304.0,51294.07
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18080/222000/,Telefónicas,9500.0,6340.15
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18080/222001/,Postales,428.22,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18080/221006/,Productos farmacéuticos,9425.67,515.69
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18080/221009/,Otros suministros,161536.5,110807.77
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18080/221000/,Energía eléctrica,190000.0,201299.5
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18080/221001/,Agua,47500.0,37030.98
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18080/221002/,Gas,14250.0,13083.35
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18080/221003/,Combustibles,142500.0,140978.53
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18080/221004/,Vestuario,5795.24,2677.1
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18080/220001/,Mobiliario y enseres,3404.8,371.71
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18080/220003/,Libros y otras publicaciones,19000.0,290.75
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18080/220004/,Material informático,9975.0,531.09
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18080/220000/,Ordinario no inventariable,9267.25,5020.78
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/18080/220002/,"Prensa, revistas y publicaciones periódicas",14250.0,404.0
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,11400.0,21749.73
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/18080/230000/,Dietas,1900.0,3655.78
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/18080/231000/,Locomoción,2850.0,11768.65
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/18080/239000/,Otras indemnizaciones,6650.0,6325.3
2011,4,Transferencias Corrientes (cap. 4),,,,,2273000.0,2413319.41
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,93000.0,90000.0
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2011/18080/460036/,Ayudas Actividades Deporte Municipal y Comarcal,72000.0,72000.0
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2011/18080/460061/,Formación Técnicos Deportivos,3000.0,
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2011/18080/460035/,Juegos Escolares,18000.0,18000.0
2011,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,,495.41
2011,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2011/18080/470023/,PROM. ACTIV. FISICA,,495.41
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,75000.0,66572.01
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2011/18080/440042/,Juegos Escolares,75000.0,66572.01
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2105000.0,2256251.99
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/18080/480114/,Ayudas a deportistas de nivel cualificado,115000.0,127723.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/18080/480113/,Programa Ayudas Clubes nivel cualificado de Aragón,700000.0,683174.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/18080/480239/,Funcionamiento CETD,,164800.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/18080/480112/,Juegos Escolares,238000.0,237186.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/18080/480115/,Proyectos Federativos y Clubes,900000.0,891369.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/18080/480110/,Fed.Ar.Dptes Ctro Esp.Tecn.Deportes Invierno Jaca,140000.0,139999.99
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/18080/480181/,Formación Técnicos Deportivos,12000.0,12000.0
2011,7,Transferencias de Capital (cap. 7),,,,,4980934.19,4180184.36
2011,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,104961.0,104961.0
2011,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2011/18080/770116/,Subv. infr. deport. empresas. Ayudas al deporte,104961.0,104961.0
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,4426296.19,3634120.36
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2011/18080/760036/,Plan General de Instalaciones Deportivas,4426296.19,3634120.36
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,449677.0,441103.0
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2011/18080/780044/,Plan de Instalaciones Deport.Interés Federativo,64604.0,
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2011/18080/780043/,II Plan de Refugios de montaña de Aragón,300000.0,300000.0
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2011/18080/780062/,Centros de Tecnificación de Jaca y Benasque,85073.0,141103.0
2011,6,Inversiones Reales,,,,,809948.0,680512.98
2011,6,Inversiones Reales,60,Inversiones Reales,,,809948.0,680512.98
2011,6,Inversiones Reales,60,Inversiones Reales,2011/18080/605000/,Mobiliario y enseres,25000.0,1451.46
2011,6,Inversiones Reales,60,Inversiones Reales,2011/18080/606000/,Equipos para procesos de información,18000.0,1861.46
2011,6,Inversiones Reales,60,Inversiones Reales,2011/18080/603000/,"Maquinaria, instalación y utillaje",40000.0,10412.94
2011,6,Inversiones Reales,60,Inversiones Reales,2011/18080/602000/,Edificios y otras construcciones,726948.0,516787.12
2011,6,Inversiones Reales,60,Inversiones Reales,2011/18080/609000/,Inmovilizado Inmater,,150000.0
2012,1,Gastos de Personal,,,,,3051590.34,2444783.85
2012,1,Gastos de Personal,13,Laborales,,,834413.03,594093.41
2012,1,Gastos de Personal,13,Laborales,2012/18080/131001/,Otras remuneraciones de Personal Laboral Eventual,6416.67,5557.57
2012,1,Gastos de Personal,13,Laborales,2012/18080/131000/,Salario base de Personal Laboral Eventual,38500.0,12745.76
2012,1,Gastos de Personal,13,Laborales,2012/18080/130000/,Salario base de Personal Laboral Fijo,510176.92,411855.01
2012,1,Gastos de Personal,13,Laborales,2012/18080/130002/,Pagas extraordinarias de Personal Laboral Fijo,92655.01,45549.46
2012,1,Gastos de Personal,13,Laborales,2012/18080/130001/,Antigüedad de Personal Laboral Fijo,41064.36,24327.03
2012,1,Gastos de Personal,13,Laborales,2012/18080/130003/,Otras remuneraciones de Personal Laboral Fijo,145600.07,94058.58
2012,1,Gastos de Personal,12,Funcionarios,,,1607502.77,1379123.91
2012,1,Gastos de Personal,12,Funcionarios,2012/18080/120006/,Pagas extraordinarias de Personal Funcionario,180863.7,84587.93
2012,1,Gastos de Personal,12,Funcionarios,2012/18080/120000/,Sueldos de Personal Funcionario,494282.86,438197.79
2012,1,Gastos de Personal,12,Funcionarios,2012/18080/120005/,Trienios de Personal Funcionario,124921.92,110527.18
2012,1,Gastos de Personal,12,Funcionarios,2012/18080/121001/,Complemento específico de Personal Funcionario,535348.68,494112.73
2012,1,Gastos de Personal,12,Funcionarios,2012/18080/121009/,Otras retribuciones complementarias Funcionarios,2526.09,
2012,1,Gastos de Personal,12,Funcionarios,2012/18080/121000/,Complemento de destino de Personal Funcionario,269559.52,251698.28
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,355.73
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/18080/151000/,Gratificaciones de Personal Funcionario,500.0,355.73
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,609174.54,471210.8
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/18080/160000/,Seguridad social,609174.54,471210.8
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,1332605.34,1252216.77
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,32252.5,9429.99
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2012/18080/251000/,Realización de cursos de formación interna,32252.5,9429.99
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,192271.71,177574.77
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/18080/203000/,"Arrendamientos maquinaria, instalación y utillaje",2699.94,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/18080/202000/,Arrendamientos de edificios y otras construcciones,170477.5,175547.02
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/18080/205000/,Arrendamientos de mobiliario y enseres,415.38,2027.75
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/18080/204000/,Arrendamientos de material de transporte,18637.34,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/18080/206000/,Arrendamientos de equipos procesos de información,41.55,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,54029.58,46725.14
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/18080/216000/,Rep. y conserv. equipos procesos de información,8307.49,612.89
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/18080/214000/,REP MAT TRANSPORTE,,35.24
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/18080/215000/,Reparación y conservación de mobiliario y enseres,5192.19,228.0
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/18080/212000/,Rep. y conservación edificios y otras construcc.,29962.57,7084.56
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/18080/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",10525.78,38764.45
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/18080/210000/,Rep. y conservación de terrenos y bienes naturales,41.55,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1042993.55,1009249.75
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18080/227009/,Otros trabajos realizados por otras empresas,304095.0,400296.62
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18080/227001/,Seguridad,32293.24,9663.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18080/227006/,Trabajos y Estudios,,236.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18080/227000/,Limpieza y aseo,7372.0,10055.61
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18080/226002/,Gastos de divulgación y promoción,24152.52,21372.12
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18080/226003/,"Juridicos, contencio",,262.88
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18080/226005/,Reuniones y conferencias,276.45,1525.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18080/226000/,Cánones,1661.5,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18080/226001/,Atenciones protocolarias y representativas,4220.47,195.42
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18080/226009/,Otros gastos diversos,7372.0,53717.75
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18080/225000/,Tributos locales,46075.0,1795.57
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18080/224000/,Primas de Edificios y locales,41.55,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18080/224002/,Primas de otro inmovilizado,41.55,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18080/223000/,Transporte,1843.0,31033.36
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18080/222000/,Telefónicas,9215.0,1628.71
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18080/222001/,Postales,415.37,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18080/221006/,Productos farmacéuticos,8848.99,1239.77
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18080/221001/,Agua,46075.0,31924.69
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18080/221000/,Energía eléctrica,184300.0,184990.82
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18080/221009/,Otros suministros,152805.89,116758.9
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18080/221003/,Combustibles,138225.0,130544.11
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18080/221002/,Gas,13822.5,9855.78
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18080/221004/,Vestuario,5621.38,796.73
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18080/220001/,Mobiliario y enseres,3302.66,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18080/220004/,Material informático,9675.75,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18080/220003/,Libros y otras publicaciones,18430.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18080/220000/,Ordinario no inventariable,8989.23,1356.91
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/18080/220002/,"Prensa, revistas y publicaciones periódicas",13822.5,
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,11058.0,9237.12
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/18080/230000/,Dietas,1843.0,1011.14
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/18080/231000/,Locomoción,2764.5,3787.58
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/18080/239000/,Otras indemnizaciones,6450.5,4438.4
2012,4,Transferencias Corrientes (cap. 4),,,,,3000240.0,2554170.2
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,79200.0,
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2012/18080/460036/,Ayudas Actividades Deporte Municipal y Comarcal,63360.0,
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2012/18080/460035/,Juegos Escolares,15840.0,
2012,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,400000.0,406999.61
2012,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2012/18080/470023/,PROMOCION DE LA ACTI,,6999.61
2012,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2012/18080/470066/,Convenios Clubs Deportivos,400000.0,400000.0
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,48020.0,33205.99
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2012/18080/440042/,Juegos Escolares,48020.0,33205.99
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2473020.0,2113964.6
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/18080/480113/,Programa Ayudas Clubes nivel cualificado de Aragón,461000.0,203800.0
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/18080/480346/,Convenios Clubs Deportivos,600000.0,547134.5
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/18080/480112/,Juegos Escolares,238000.0,249547.0
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/18080/480114/,Ayudas a deportistas de nivel cualificado,120020.0,118000.0
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/18080/480115/,Proyectos Federativos y Clubes,914000.0,855483.1
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/18080/480110/,Fed.Ar.Dptes Ctro Esp.Tecn.Deportes Invierno Jaca,140000.0,140000.0
2012,7,Transferencias de Capital (cap. 7),,,,,1672937.75,551691.43
2012,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,104961.0,73233.32
2012,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2012/18080/770116/,Subv. infr. deport. empresas. Ayudas al deporte,104961.0,73233.32
2012,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,1254153.75,169758.11
2012,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2012/18080/760036/,Plan General de Instalaciones Deportivas,1254153.75,169758.11
2012,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,313823.0,308700.0
2012,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2012/18080/780043/,II Plan de Refugios de montaña de Aragón,300000.0,300000.0
2012,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2012/18080/780044/,Plan de Instalaciones Deport.Interés Federativo,13823.0,8700.0
2012,6,Inversiones Reales,,,,,614087.71,638831.18
2012,6,Inversiones Reales,60,Inversiones Reales,,,614087.71,638831.18
2012,6,Inversiones Reales,60,Inversiones Reales,2012/18080/605000/,Mobiliario y enseres,19000.0,322.58
2012,6,Inversiones Reales,60,Inversiones Reales,2012/18080/606000/,Equipos para procesos de información,13680.0,
2012,6,Inversiones Reales,60,Inversiones Reales,2012/18080/603000/,"Maquinaria, instalación y utillaje",28927.23,78156.95
2012,6,Inversiones Reales,60,Inversiones Reales,2012/18080/602000/,Edificios y otras construcciones,552480.48,560351.65
2013,1,Gastos de Personal,,,,,2704219.94,1696412.15
2013,1,Gastos de Personal,13,Laborales,,,661483.12,242546.79
2013,1,Gastos de Personal,13,Laborales,2013/18080/131001/,Otras remuneraciones de Personal Laboral Eventual,3333.33,1473.8
2013,1,Gastos de Personal,13,Laborales,2013/18080/131000/,Salario base de Personal Laboral Eventual,20000.0,6162.86
2013,1,Gastos de Personal,13,Laborales,2013/18080/130002/,Pagas extraordinarias de Personal Laboral Fijo,76165.04,25758.28
2013,1,Gastos de Personal,13,Laborales,2013/18080/130001/,Antigüedad de Personal Laboral Fijo,37495.04,11282.87
2013,1,Gastos de Personal,13,Laborales,2013/18080/130003/,Otras remuneraciones de Personal Laboral Fijo,104994.38,35357.74
2013,1,Gastos de Personal,13,Laborales,2013/18080/130000/,Salario base de Personal Laboral Fijo,419495.33,162511.24
2013,1,Gastos de Personal,12,Funcionarios,,,1542643.6,1178092.21
2013,1,Gastos de Personal,12,Funcionarios,2013/18080/120006/,Pagas extraordinarias de Personal Funcionario,175010.9,134153.19
2013,1,Gastos de Personal,12,Funcionarios,2013/18080/120000/,Sueldos de Personal Funcionario,474840.26,350028.06
2013,1,Gastos de Personal,12,Funcionarios,2013/18080/120005/,Trienios de Personal Funcionario,119683.68,90394.17
2013,1,Gastos de Personal,12,Funcionarios,2013/18080/121009/,Otras retribuciones complementarias Funcionarios,1167.36,0.0
2013,1,Gastos de Personal,12,Funcionarios,2013/18080/121001/,Complemento específico de Personal Funcionario,511453.68,400854.06
2013,1,Gastos de Personal,12,Funcionarios,2013/18080/121000/,Complemento de destino de Personal Funcionario,260487.72,202662.73
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,500093.22,275773.15
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/18080/160000/,Seguridad social,500093.22,275773.15
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,1000000.0,901798.49
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,30000.0,11084.0
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2013/18080/251000/,Realización de cursos de formación interna,30000.0,11084.0
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,196800.0,114992.81
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2013/18080/203000/,"Arrendamientos maquinaria, instalación y utillaje",2700.0,407.69
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2013/18080/202000/,Arrendamientos de edificios y otras construcciones,175000.0,112917.0
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2013/18080/205000/,Arrendamientos de mobiliario y enseres,500.0,1668.12
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2013/18080/204000/,Arrendamientos de material de transporte,18600.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,48000.0,39649.25
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/18080/216000/,Rep. y conserv. equipos procesos de información,8000.0,2020.18
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/18080/214000/,Reparación y conservación material de transporte,,142.5
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/18080/215000/,Reparación y conservación de mobiliario y enseres,5000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/18080/212000/,Rep. y conservación edificios y otras construcc.,25000.0,19551.26
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/18080/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",10000.0,17935.31
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,714900.0,727442.3
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18080/227000/,Limpieza y aseo,7000.0,22362.56
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18080/227009/,Otros trabajos realizados por otras empresas,150000.0,224900.06
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18080/227001/,Seguridad,33000.0,8372.25
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18080/226009/,Otros gastos diversos,7000.0,3785.18
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18080/226005/,Reuniones y conferencias,200.0,0.0
