#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de Personal,12,Funcionarios,2013/16040/121001/,Complemento específico de Personal Funcionario,5250046.44,5443506.51
2013,1,Gastos de Personal,12,Funcionarios,2013/16040/121009/,Otras retribuciones complementarias Funcionarios,65102.22,0.0
2013,1,Gastos de Personal,12,Funcionarios,2013/16040/121000/,Complemento de destino de Personal Funcionario,2606289.12,2538171.18
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3590636.11,3546583.59
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/16040/160000/,Seguridad social,3590636.11,3546583.59
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,4544055.73,4042813.8
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,3000.0,2420.38
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2013/16040/251003/,Realización de cursos de formación externa,3000.0,2420.38
2013,2,Gastos en Bienes Corrientes y Servicios,26,Servicios asistenciales con medios ajenos,,,294000.0,293382.25
2013,2,Gastos en Bienes Corrientes y Servicios,26,Servicios asistenciales con medios ajenos,2013/16040/261009/,Otros conciertos de Asistencia Sanitaria,294000.0,293382.25
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,,48536.8
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2013/16040/202000/,Arrendamientos de edificios y otras construcciones,,47827.61
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2013/16440/202000/,Arrendamientos de edificios y otras construcciones,,709.19
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,184000.0,258661.13
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/16440/214000/,Reparación y conservación material de transporte,,9758.78
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/16220/214000/,Reparación y conservación material de transporte,,14406.81
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/16500/214000/,Reparación y conservación material de transporte,,13450.25
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/16040/214000/,Reparación y conservación material de transporte,30000.0,7064.63
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/16500/215000/,Reparación y conservación de mobiliario y enseres,,4951.24
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/16220/215000/,Reparación y conservación de mobiliario y enseres,,82.49
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/16440/215000/,Reparación y conservación de mobiliario y enseres,,2005.03
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/16040/215000/,Reparación y conservación de mobiliario y enseres,10000.0,4505.78
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/16220/212000/,Rep. y conservación edificios y otras construcc.,,13963.1
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/16500/212000/,Rep. y conservación edificios y otras construcc.,,11939.49
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/16040/212000/,Rep. y conservación edificios y otras construcc.,24000.0,897.93
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/16440/212000/,Rep. y conservación edificios y otras construcc.,,6051.64
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/16040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",120000.0,123052.3
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/16440/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",,7964.95
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/16500/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",,37712.93
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/16440/210000/,Rep. y conservación de terrenos y bienes naturales,,853.78
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,4025055.73,3398595.23
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16220/227000/,Limpieza y aseo,,4155.73
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16040/227000/,Limpieza y aseo,24000.0,105.45
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16500/227000/,Limpieza y aseo,,10864.99
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16440/227000/,Limpieza y aseo,,10624.92
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16220/227009/,Otros trabajos realizados por otras empresas,,1214.33
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16440/227009/,Otros trabajos realizados por otras empresas,,3000.72
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16040/227001/,Seguridad,45000.0,51787.79
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16040/227006/,Estudios y trabajos técnicos,40000.0,141296.98
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16040/227009/,Otros trabajos realizados por otras empresas,98096.47,74148.14
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16440/227006/,Estudios y trabajos técnicos,,1879.8
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16040/226001/,Atenciones protocolarias y representativas,2000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16040/226009/,Otros gastos diversos,500.0,208.1
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16040/226002/,Gastos de divulgación y promoción,65000.0,15703.78
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16040/226005/,Reuniones y conferencias,20000.0,1406.92
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16500/226009/,Otros gastos diversos,,332.45
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16220/225000/,Tributos locales,,3512.82
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16440/225000/,Tributos locales,,7112.5
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16500/225000/,Tributos locales,,2718.2
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16040/225000/,Tributos locales,25000.0,83.9
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16040/225001/,Tributos autonómicos,,409.88
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16440/225002/,Tributos estatales,,444.4
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16040/225002/,Tributos estatales,,1053.43
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16040/223000/,Transporte,34000.0,3907.32
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16440/223000/,Transporte,,4027.89
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16500/223000/,Transporte,,21730.9
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16500/222001/,Postales,,86.68
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16040/222000/,Telefónicas,80000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16040/222001/,Postales,30000.0,92.5
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16500/221009/,Otros suministros,,3529.02
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16040/221009/,Otros suministros,16000.0,8041.24
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16220/221003/,Combustibles,,26985.61
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16500/221000/,Energía eléctrica,,1173.41
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16040/221002/,Gas,60000.0,57127.3
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16440/221009/,Otros suministros,,3543.59
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16440/221000/,Energía eléctrica,,27231.78
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16500/221003/,Combustibles,,11879.69
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16040/221006/,Productos farmacéuticos,2975059.26,2552698.25
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16440/221012/,Material de laboratorio,,586.4
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16220/221012/,Material de laboratorio,,1705.05
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16040/221003/,Combustibles,72000.0,3976.22
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16440/221001/,Agua,,573.26
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16220/221000/,Energía eléctrica,,19205.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16500/221002/,Gas,,1420.84
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16220/221001/,Agua,,746.41
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16440/221006/,Productos farmacéuticos,,991.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16040/221000/,Energía eléctrica,130000.0,4608.96
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16040/221004/,Vestuario,2000.0,48.42
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16040/221012/,Material de laboratorio,260000.0,258098.48
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16440/221002/,Gas,,16.32
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16220/221009/,Otros suministros,,138.1
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16500/221001/,Agua,,3176.19
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16040/221001/,Agua,5000.0,961.98
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16500/221004/,Vestuario,,647.12
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16220/221006/,Productos farmacéuticos,,149.59
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16040/221005/,Productos alimenticios,400.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16440/221004/,Vestuario,,2190.49
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16440/221003/,Combustibles,,27222.8
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16040/220003/,Libros y otras publicaciones,10000.0,8544.33
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16040/220004/,Material informático,1000.0,160.23
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16440/220004/,Material informático,,338.02
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16500/220004/,Material informático,,264.54
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16040/220000/,Ordinario no inventariable,30000.0,5648.23
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16440/220000/,Ordinario no inventariable,,293.37
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16220/220003/,Libros y otras publicaciones,,140.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16500/220000/,Ordinario no inventariable,,680.87
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16220/220000/,Ordinario no inventariable,,1440.94
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16220/220004/,Material informático,,501.66
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,38000.0,41218.01
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/16440/230000/,Dietas,,3088.56
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/16500/230000/,Dietas,,612.51
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/16220/230000/,Dietas,,51.51
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/16040/230000/,Dietas,6000.0,1803.88
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/16440/231000/,Locomoción,,9116.55
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/16220/231000/,Locomoción,,543.96
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/16500/231000/,Locomoción,,20494.29
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/16040/231000/,Locomoción,32000.0,5506.75
2013,4,Transferencias Corrientes (cap. 4),,,,,728472.6,764472.6
2013,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,377974.0,413974.0
2013,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2013/16040/460018/,"Prev., Asistencia y Reinserción Drogodependencias",377974.0,413974.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,350498.6,350498.6
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/16040/480066/,"Prev., Asistencia y Reinserción Drogodependencias",209240.0,209240.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/16040/480067/,Programa Prevención S.I.D.A.,141258.6,141258.6
2013,6,Inversiones Reales,,,,,20000.0,16899.42
2013,6,Inversiones Reales,60,Inversiones Reales,,,20000.0,16899.42
2013,6,Inversiones Reales,60,Inversiones Reales,2013/16040/605000/,Mobiliario y enseres,,575.91
2013,6,Inversiones Reales,60,Inversiones Reales,2013/16040/606000/,Equipos para procesos de información,10000.0,272.59
2013,6,Inversiones Reales,60,Inversiones Reales,2013/16040/603000/,"Maquinaria, instalación y utillaje",10000.0,9543.12
2013,6,Inversiones Reales,60,Inversiones Reales,2013/16040/602000/,Edificios y otras construcciones,,6472.87
2013,6,Inversiones Reales,60,Inversiones Reales,2013/16040/609000/,Inmovilizado Inmaterial,,34.93
2014,1,Gastos de Personal,,,,,20212354.84,19309727.36
2014,1,Gastos de Personal,13,Laborales,,,212105.14,214772.08
2014,1,Gastos de Personal,13,Laborales,2014/16040/130000/,Salario base de Personal Laboral Fijo,139637.76,139045.46
2014,1,Gastos de Personal,13,Laborales,2014/16040/130002/,Pagas extraordinarias de Personal Laboral Fijo,26922.82,33233.79
2014,1,Gastos de Personal,13,Laborales,2014/16040/130001/,Antigüedad de Personal Laboral Fijo,22530.0,20947.48
2014,1,Gastos de Personal,13,Laborales,2014/16040/130003/,Otras remuneraciones de Personal Laboral Fijo,23014.56,21545.35
2014,1,Gastos de Personal,12,Funcionarios,,,16236428.47,15451979.77
2014,1,Gastos de Personal,12,Funcionarios,2014/16040/120006/,Pagas extraordinarias de Personal Funcionario,1743039.37,1642128.39
2014,1,Gastos de Personal,12,Funcionarios,2014/16040/120000/,Sueldos de Personal Funcionario,5189985.6,4834554.28
2014,1,Gastos de Personal,12,Funcionarios,2014/16040/120005/,Trienios de Personal Funcionario,1216609.36,1141239.84
2014,1,Gastos de Personal,12,Funcionarios,2014/16040/121000/,Complemento de destino de Personal Funcionario,2625205.44,2474288.61
2014,1,Gastos de Personal,12,Funcionarios,2014/16040/121009/,Otras retribuciones complementarias Funcionarios,59332.5,0.0
2014,1,Gastos de Personal,12,Funcionarios,2014/16040/121001/,Complemento específico de Personal Funcionario,5402256.2,5359768.65
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3763821.23,3642975.51
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/16040/160000/,Seguridad social,3763821.23,3642975.51
2014,2,Gastos en Bienes Corrientes y Servicios,,,,,4725049.57,4076448.21
2014,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,3000.0,3934.77
2014,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2014/16040/251003/,Realización de cursos de formación externa,3000.0,3934.77
2014,2,Gastos en Bienes Corrientes y Servicios,26,Servicios asistenciales con medios ajenos,,,325000.0,273981.16
2014,2,Gastos en Bienes Corrientes y Servicios,26,Servicios asistenciales con medios ajenos,2014/16040/261009/,Otros conciertos de Asistencia Sanitaria,325000.0,273981.16
2014,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,,711.36
2014,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2014/16440/202000/,Arrendamientos de edificios y otras construcciones,,711.36
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,260000.0,212605.36
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/16220/214000/,Reparación y conservación material de transporte,,11263.86
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/16440/214000/,Reparación y conservación material de transporte,,11594.26
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/16500/214000/,Reparación y conservación material de transporte,,16895.62
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/16040/214000/,Reparación y conservación material de transporte,40000.0,1203.9
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/16220/215000/,Reparación y conservación de mobiliario y enseres,,297.36
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/16500/215000/,Reparación y conservación de mobiliario y enseres,,7731.61
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/16440/215000/,Reparación y conservación de mobiliario y enseres,,1799.66
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/16040/215000/,Reparación y conservación de mobiliario y enseres,10000.0,2212.71
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/16040/212000/,Rep. y conservación edificios y otras construcc.,30000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/16220/212000/,Rep. y conservación edificios y otras construcc.,,3677.56
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/16440/212000/,Rep. y conservación edificios y otras construcc.,,4139.26
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/16500/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",,29534.05
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/16440/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",,12031.2
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/16040/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",180000.0,110224.31
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,4096049.57,3559619.04
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16220/227000/,Limpieza y aseo,,3710.99
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16440/227009/,Otros trabajos realizados por otras empresas,,1953.78
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16040/227006/,Estudios y trabajos técnicos,80000.0,755.04
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16440/227006/,Estudios y trabajos técnicos,,1300.97
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16500/227000/,Limpieza y aseo,,9150.11
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16440/227000/,Limpieza y aseo,,10520.04
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16040/227001/,Seguridad,50000.0,51760.07
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16040/227009/,Otros trabajos realizados por otras empresas,139995.0,46023.79
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16220/227009/,Otros trabajos realizados por otras empresas,,1224.18
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16040/227000/,Limpieza y aseo,30000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16040/226002/,Gastos de divulgación y promoción,30000.0,917.43
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16040/226005/,Reuniones y conferencias,5000.0,3163.2
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16440/226009/,Otros gastos diversos,,330.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16500/226009/,Otros gastos diversos,,921.75
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16040/226009/,Otros gastos diversos,500.0,4799.4
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16040/226001/,Atenciones protocolarias y representativas,1000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16440/225002/,Tributos estatales,,303.98
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16040/225000/,Tributos locales,25000.0,84.56
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16500/225000/,Tributos locales,,12023.09
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16040/225002/,Tributos estatales,,1785.13
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16440/225000/,Tributos locales,,7039.3
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16500/223000/,Transporte,,20042.87
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16040/223000/,Transporte,34000.0,3640.96
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16220/223000/,Transporte,,47.17
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16440/223000/,Transporte,,2545.04
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16040/222001/,Postales,30000.0,85.1
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16040/222000/,Telefónicas,80000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16040/221001/,Agua,6000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16220/221004/,Vestuario,,2081.93
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16040/221012/,Material de laboratorio,350000.0,216006.98
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16500/221002/,Gas,,650.99
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16040/221004/,Vestuario,2000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16440/221009/,Otros suministros,,703.2
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16440/221000/,Energía eléctrica,,27676.36
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16440/221012/,Material de laboratorio,,1498.03
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16040/221000/,Energía eléctrica,130000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16500/221003/,Combustibles,,23147.62
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16440/221004/,Vestuario,,2365.37
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16500/221004/,Vestuario,,347.44
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16220/221003/,Combustibles,,22321.89
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16220/221002/,Gas,,7441.25
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16440/221003/,Combustibles,,9405.24
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16040/221003/,Combustibles,80000.0,229.61
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16500/221009/,Otros suministros,,2061.59
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16500/221000/,Energía eléctrica,,30310.49
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16220/221001/,Agua,,736.63
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16220/221012/,Material de laboratorio,,3184.39
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16040/221009/,Otros suministros,20000.0,4506.72
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16040/221006/,Productos farmacéuticos,2871154.57,2934965.73
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16220/221006/,Productos farmacéuticos,,90.23
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16040/221002/,Gas,70000.0,36827.82
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16220/221009/,Otros suministros,,207.35
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16500/221001/,Agua,,2781.67
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16040/221005/,Productos alimenticios,400.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16220/221000/,Energía eléctrica,,27784.29
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16440/221001/,Agua,,2451.24
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16440/220004/,Material informático,,725.15
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16040/220004/,Material informático,1000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16220/220003/,Libros y otras publicaciones,,75.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16220/220000/,Ordinario no inventariable,,1323.2
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16440/220003/,Libros y otras publicaciones,,53.0
