#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13020/227001/,Seguridad,20000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13020/227009/,Otros trabajos realizados por otras empresas,1000.0,212.36
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13020/226005/,Reuniones y conferencias,3000.0,1965.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13020/226001/,Atenciones protocolarias y representativas,3400.0,4824.79
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13020/226002/,Gastos de divulgación y promoción,1500.0,3425.19
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13020/226003/,"Jurídicos, Contenciosos",20000.0,2526.91
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13020/226009/,Otros gastos diversos,100.0,118.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13020/225002/,Tributos estatales,1000.0,140.81
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13020/225000/,Tributos locales,100000.0,133719.95
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13020/223000/,Transporte,2000.0,268.38
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13020/222000/,Telefónicas,50000.0,16643.99
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13020/222001/,Postales,20000.0,122.04
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13020/221003/,Combustibles,50000.0,29223.33
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13020/221000/,Energía eléctrica,60000.0,117069.82
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13020/221004/,Vestuario,80000.0,75833.04
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13020/221006/,Productos farmacéuticos,1000.0,5759.21
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13020/221001/,Agua,15000.0,31264.12
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13020/221009/,Otros suministros,100000.0,88009.65
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13020/220001/,Mobiliario y enseres,3000.0,1630.67
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13020/220004/,Material informático,9000.0,1224.88
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13020/220002/,"Prensa, revistas y publicaciones periódicas",2000.0,5542.4
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13020/220003/,Libros y otras publicaciones,1000.0,328.11
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/13020/220000/,Ordinario no inventariable,25000.0,17924.82
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,697649.0,762348.14
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/13020/230000/,Dietas,674649.0,748796.99
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/13020/231000/,Locomoción,23000.0,13551.15
2011,4,Transferencias Corrientes (cap. 4),,,,,6425379.26,4504839.13
2011,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,6275379.26,4404851.65
2011,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2011/13020/470062/,Concesión Autopista Peaje 68,1300000.0,1298133.24
2011,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2011/13020/470061/,Concesión Autopista Peaje 2,840000.0,808762.2
2011,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2011/13020/470050/,Concesión autopista Villafranca-El Burgo de Ebro,4135379.26,2297956.21
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,150000.0,99987.48
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2011/13020/440088/,Consorcio Túnel Bielsa,100000.0,99987.48
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2011/13020/440097/,CONSORCIO DEL PORTALET,50000.0,
2011,7,Transferencias de Capital (cap. 7),,,,,5300000.0,5246677.54
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,3700000.0,3646677.54
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2011/13020/760069/,Mejora de Carreteras Locales,3700000.0,3646677.54
2011,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1600000.0,1600000.0
2011,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2011/13020/740048/,Consorcio Túnel Bielsa,1600000.0,1600000.0
2011,6,Inversiones Reales,,,,,36475000.0,32310471.69
2011,6,Inversiones Reales,60,Inversiones Reales,,,36475000.0,32310471.69
2011,6,Inversiones Reales,60,Inversiones Reales,2011/13020/607000/,Bienes destinados para uso general,30964290.17,29077821.3
2011,6,Inversiones Reales,60,Inversiones Reales,2011/13020/600000/,Terrenos y bienes naturales,1400000.0,893868.16
2011,6,Inversiones Reales,60,Inversiones Reales,2011/13020/603000/,"Maquinaria, instalación y utillaje",1598291.38,1631590.08
2011,6,Inversiones Reales,60,Inversiones Reales,2011/13020/602000/,Edificios y otras co,,53898.54
2011,6,Inversiones Reales,60,Inversiones Reales,2011/13020/608000/,Otro inmovilizado material,2512418.45,653293.61
2012,1,Gastos de Personal,,,,,19033825.98,16722286.04
2012,1,Gastos de Personal,13,Laborales,,,12078979.22,10729308.46
2012,1,Gastos de Personal,13,Laborales,2012/13020/131000/,Salario base de Personal Laboral Eventual,7500.0,
2012,1,Gastos de Personal,13,Laborales,2012/13020/131001/,Otras remuneraciones de Personal Laboral Eventual,2500.0,
2012,1,Gastos de Personal,13,Laborales,2012/13020/130001/,Antigüedad de Personal Laboral Fijo,873569.28,658813.69
2012,1,Gastos de Personal,13,Laborales,2012/13020/130002/,Pagas extraordinarias de Personal Laboral Fijo,1209080.61,708679.04
2012,1,Gastos de Personal,13,Laborales,2012/13020/130003/,Otras remuneraciones de Personal Laboral Fijo,3605415.25,3337141.96
2012,1,Gastos de Personal,13,Laborales,2012/13020/130000/,Salario base de Personal Laboral Fijo,6380914.08,6024673.77
2012,1,Gastos de Personal,12,Funcionarios,,,2455382.94,2026208.88
2012,1,Gastos de Personal,12,Funcionarios,2012/13020/120006/,Pagas extraordinarias de Personal Funcionario,275754.2,122564.59
2012,1,Gastos de Personal,12,Funcionarios,2012/13020/120005/,Trienios de Personal Funcionario,147919.84,122623.67
2012,1,Gastos de Personal,12,Funcionarios,2012/13020/120000/,Sueldos de Personal Funcionario,732354.62,637119.42
2012,1,Gastos de Personal,12,Funcionarios,2012/13020/121001/,Complemento específico de Personal Funcionario,862981.32,761436.69
2012,1,Gastos de Personal,12,Funcionarios,2012/13020/121000/,Complemento de destino de Personal Funcionario,436372.96,382464.51
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4499463.82,3966768.7
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/13020/160000/,Seguridad social,4496463.82,3963796.64
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/13020/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/13020/162000/,Formación y perfeccionamiento de Personal Laboral,1000.0,2972.06
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,2350000.0,2145976.79
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,7000.0,22661.53
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/13020/203000/,"Arrendamientos maquinaria, instalación y utillaje",1000.0,11718.09
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/13020/202000/,Arrendamientos de edificios y otras construcciones,1000.0,800.16
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/13020/204000/,Arrend. material tra,,6883.53
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/13020/206000/,Arrendamientos de equipos procesos de información,5000.0,3259.75
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,571000.0,476130.07
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/13020/216000/,Rep. y conserv. equipos procesos de información,15000.0,12978.36
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/13020/214000/,Reparación y conservación material de transporte,250000.0,42018.1
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/13020/215000/,Reparación y conservación de mobiliario y enseres,6000.0,6740.09
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/13020/212000/,Rep. y conservación edificios y otras construcc.,50000.0,46693.1
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/13020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",250000.0,367700.42
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,942000.0,948329.92
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13020/227000/,Limpieza y aseo,100000.0,82446.83
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13020/227006/,Estudios y trabajos técnicos,25000.0,5900.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13020/227001/,Seguridad,25000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13020/227009/,Otros trabajos realizados por otras empresas,1000.0,16566.36
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13020/226009/,Otros gastos diversos,1000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13020/226001/,Atenciones protocolarias y representativas,4000.0,309.98
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13020/226003/,"Jurídicos, Contenciosos",10000.0,548.48
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13020/226002/,Gastos de divulgación y promoción,7000.0,733.09
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13020/226005/,Reuniones y conferencias,4000.0,1769.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13020/225002/,TRIBUTOS ESTATALES,,271.89
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13020/225000/,Tributos locales,150000.0,135630.81
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13020/225001/,Tributos autonómicos,1000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13020/223000/,Transporte,2000.0,84.96
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13020/222001/,Postales,25000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13020/222000/,Telefónicas,60000.0,16396.9
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13020/221006/,Productos farmacéuticos,6000.0,5272.53
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13020/221000/,Energía eléctrica,200000.0,142717.95
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13020/221009/,Otros suministros,150000.0,393031.36
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13020/221001/,Agua,25000.0,49005.51
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13020/221003/,Combustibles,15000.0,34121.5
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13020/221004/,Vestuario,80000.0,53291.2
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13020/220004/,Material informático,5000.0,1420.56
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13020/220003/,Libros y otras publicaciones,1000.0,145.43
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13020/220002/,"Prensa, revistas y publicaciones periódicas",2000.0,80.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13020/220001/,Mobiliario y enseres,8000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/13020/220000/,Ordinario no inventariable,35000.0,8585.58
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,830000.0,698855.27
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/13020/230000/,Dietas,810000.0,690907.33
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/13020/231000/,Locomoción,20000.0,7947.94
2012,4,Transferencias Corrientes (cap. 4),,,,,6050000.0,5782373.47
2012,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,5900000.0,5632373.47
2012,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2012/13020/470061/,Concesión Autopista Peaje 2,1750000.0,1368499.83
2012,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2012/13020/470062/,Concesión Autopista Peaje 68,1500000.0,1709432.92
2012,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2012/13020/470050/,Concesión autopista Villafranca-El Burgo de Ebro,2650000.0,2554440.72
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,150000.0,150000.0
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2012/13020/440097/,Consorcio del Portalet,50000.0,50000.0
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2012/13020/440088/,Consorcio Túnel Bielsa,100000.0,100000.0
2012,7,Transferencias de Capital (cap. 7),,,,,4900000.0,4750000.0
2012,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,3050000.0,3000000.0
2012,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2012/13020/760069/,Mejora de Carreteras Locales,3050000.0,3000000.0
2012,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1850000.0,1750000.0
2012,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2012/13020/740052/,Consorcio del Portalet,50000.0,50000.0
2012,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2012/13020/740048/,Consorcio Túnel Bielsa,1800000.0,1700000.0
2012,6,Inversiones Reales,,,,,41458964.0,35913079.45
2012,6,Inversiones Reales,60,Inversiones Reales,,,41458964.0,35913079.45
2012,6,Inversiones Reales,60,Inversiones Reales,2012/13020/607000/,Bienes destinados para uso general,39581156.0,31232921.09
2012,6,Inversiones Reales,60,Inversiones Reales,2012/13020/606000/,Equipos para procesos de información,10000.0,8572.41
2012,6,Inversiones Reales,60,Inversiones Reales,2012/13020/600000/,Terrenos y bienes naturales,600000.0,607846.18
2012,6,Inversiones Reales,60,Inversiones Reales,2012/13020/603000/,"Maquinaria, instalación y utillaje",400000.0,449294.78
2012,6,Inversiones Reales,60,Inversiones Reales,2012/13020/608000/,Otro inmovilizado material,867808.0,3614444.99
2013,1,Gastos de Personal,,,,,18192115.8,17128953.47
2013,1,Gastos de Personal,13,Laborales,,,11507360.16,11176093.22
2013,1,Gastos de Personal,13,Laborales,2013/13020/130002/,Pagas extraordinarias de Personal Laboral Fijo,1180273.45,1337819.59
2013,1,Gastos de Personal,13,Laborales,2013/13020/130000/,Salario base de Personal Laboral Fijo,6227651.4,5770540.91
2013,1,Gastos de Personal,13,Laborales,2013/13020/130003/,Otras remuneraciones de Personal Laboral Fijo,3245446.32,3417384.7
2013,1,Gastos de Personal,13,Laborales,2013/13020/130001/,Antigüedad de Personal Laboral Fijo,853988.99,650348.02
2013,1,Gastos de Personal,12,Funcionarios,,,2397049.22,2133815.15
2013,1,Gastos de Personal,12,Funcionarios,2013/13020/120000/,Sueldos de Personal Funcionario,707569.22,627515.4
2013,1,Gastos de Personal,12,Funcionarios,2013/13020/120005/,Trienios de Personal Funcionario,152569.6,124529.44
2013,1,Gastos de Personal,12,Funcionarios,2013/13020/120006/,Pagas extraordinarias de Personal Funcionario,271088.04,243351.1
2013,1,Gastos de Personal,12,Funcionarios,2013/13020/121001/,Complemento específico de Personal Funcionario,838571.8,761072.64
2013,1,Gastos de Personal,12,Funcionarios,2013/13020/121000/,Complemento de destino de Personal Funcionario,427250.56,377346.57
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4287706.42,3819045.1
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/13020/160000/,Seguridad social,4286206.42,3808083.96
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/13020/161000/,Formación y perfeccion. Funcionarios y no Laboral,1000.0,125.0
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/13020/162000/,Formación y perfeccionamiento de Personal Laboral,500.0,10836.14
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,2000000.0,2004323.68
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,7000.0,24922.92
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2013/13020/203000/,"Arrendamientos maquinaria, instalación y utillaje",1000.0,19543.39
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2013/13020/202000/,Arrendamientos de edificios y otras construcciones,1000.0,678.0
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2013/13020/206000/,Arrendamientos de equipos procesos de información,5000.0,4701.53
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,544748.16,465116.78
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/13020/216000/,Rep. y conserv. equipos procesos de información,10000.0,25883.82
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/13020/214000/,Reparación y conservación material de transporte,250000.0,101337.46
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/13020/215000/,Reparación y conservación de mobiliario y enseres,4748.16,9047.25
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/13020/212000/,Rep. y conservación edificios y otras construcc.,30000.0,37657.86
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/13020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",250000.0,291190.39
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,723251.84,767279.32
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13020/227009/,Otros trabajos realizados por otras empresas,1000.0,2278.49
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13020/227001/,Seguridad,7954.22,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13020/227006/,Estudios y trabajos técnicos,10000.0,10057.2
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13020/227000/,Limpieza y aseo,89596.76,82525.18
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13020/226002/,Gastos de divulgación y promoción,1000.0,837.32
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13020/226001/,Atenciones protocolarias y representativas,2000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13020/226009/,Otros gastos diversos,1000.0,200.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13020/226005/,Reuniones y conferencias,2000.0,1769.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13020/226003/,"Jurídicos, Contenciosos",10000.0,1091.76
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13020/225001/,Tributos autonómicos,1000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13020/225000/,Tributos locales,125000.0,74666.81
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13020/225002/,Tributos estatales,,53.87
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13020/223000/,Transporte,1000.0,260.36
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13020/222000/,Telefónicas,40000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13020/222001/,Postales,1000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13020/221006/,Productos farmacéuticos,4638.56,5616.81
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13020/221004/,Vestuario,70000.0,73205.43
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13020/221003/,Combustibles,15000.0,11088.82
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13020/221009/,Otros suministros,100000.0,331787.39
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13020/221001/,Agua,25000.0,25694.27
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13020/221000/,Energía eléctrica,200000.0,130470.87
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13020/220001/,Mobiliario y enseres,4000.0,7139.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13020/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,146.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13020/220003/,Libros y otras publicaciones,1000.0,1060.42
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13020/220004/,Material informático,1646.29,101.35
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/13020/220000/,Ordinario no inventariable,8416.01,7228.97
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,725000.0,747004.66
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/13020/230000/,Dietas,715000.0,736235.4
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/13020/231000/,Locomoción,10000.0,10769.26
2013,4,Transferencias Corrientes (cap. 4),,,,,6000000.0,5500729.5
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,5913000.0,5413729.5
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2013/13020/470050/,Concesión autopista Villafranca-El Burgo de Ebro,2650000.0,2443243.62
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2013/13020/470061/,Concesión Autopista Peaje 2,1750000.0,1220485.88
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2013/13020/470062/,Concesión Autopista Peaje 68,1513000.0,1750000.0
2013,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,87000.0,87000.0
2013,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2013/13020/440088/,Consorcio Túnel Bielsa,37000.0,37000.0
2013,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2013/13020/440097/,Consorcio del Portalet,50000.0,50000.0
2013,7,Transferencias de Capital (cap. 7),,,,,3180000.0,2480000.0
2013,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,1900000.0,1200000.0
2013,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2013/13020/760069/,Mejora de Carreteras Locales,1900000.0,1200000.0
2013,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1280000.0,1280000.0
2013,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2013/13020/740048/,Consorcio Túnel Bielsa,1200000.0,1200000.0
2013,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2013/13020/740052/,Consorcio del Portalet,80000.0,80000.0
2013,6,Inversiones Reales,,,,,42763964.28,53020764.27
2013,6,Inversiones Reales,60,Inversiones Reales,,,42763964.28,53020764.27
2013,6,Inversiones Reales,60,Inversiones Reales,2013/13020/607000/,Bienes destinados para uso general,39194209.04,41976593.63
2013,6,Inversiones Reales,60,Inversiones Reales,2013/13020/606000/,Equipos para procesos de información,10000.0,9863.78
2013,6,Inversiones Reales,60,Inversiones Reales,2013/13020/600000/,Terrenos y bienes naturales,100000.0,469319.44
2013,6,Inversiones Reales,60,Inversiones Reales,2013/13020/603000/,"Maquinaria, instalación y utillaje",300000.0,748378.28
2013,6,Inversiones Reales,60,Inversiones Reales,2013/13020/608000/,Otro inmovilizado material,3159755.24,9816609.14
2014,1,Gastos de Personal,,,,,18080130.34,17912836.93
2014,1,Gastos de Personal,13,Laborales,,,11404989.14,11597404.58
2014,1,Gastos de Personal,13,Laborales,2014/13020/131001/,Otras remuneraciones de Personal Laboral Eventual,,198141.88
2014,1,Gastos de Personal,13,Laborales,2014/13020/130003/,Otras remuneraciones de Personal Laboral Fijo,3171845.94,3416962.3
2014,1,Gastos de Personal,13,Laborales,2014/13020/130001/,Antigüedad de Personal Laboral Fijo,848175.28,703675.76
2014,1,Gastos de Personal,13,Laborales,2014/13020/130002/,Pagas extraordinarias de Personal Laboral Fijo,1176163.36,1383674.19
2014,1,Gastos de Personal,13,Laborales,2014/13020/130000/,Salario base de Personal Laboral Fijo,6208804.56,5894950.45
2014,1,Gastos de Personal,12,Funcionarios,,,2375399.72,2136519.9
2014,1,Gastos de Personal,12,Funcionarios,2014/13020/120005/,Trienios de Personal Funcionario,154650.16,127581.84
2014,1,Gastos de Personal,12,Funcionarios,2014/13020/120006/,Pagas extraordinarias de Personal Funcionario,266655.68,239566.1
2014,1,Gastos de Personal,12,Funcionarios,2014/13020/120000/,Sueldos de Personal Funcionario,693187.2,625832.66
2014,1,Gastos de Personal,12,Funcionarios,2014/13020/121001/,Complemento específico de Personal Funcionario,837956.68,764462.79
2014,1,Gastos de Personal,12,Funcionarios,2014/13020/121000/,Complemento de destino de Personal Funcionario,422950.0,379076.51
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,4299741.48,4178912.45
