#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/220004/,Material informático,25000.0,632.23
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/220009/,Otro material de oficina,15000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/220001/,Mobiliario y enseres,6000.0,465.11
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/18060/220003/,Libros y otras publicaciones,1000.0,1054.77
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7474.0,726.96
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/18060/230000/,Dietas,3000.0,168.3
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/18060/231000/,Locomoción,4224.0,525.66
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/18060/239000/,Otras indemnizaciones,250.0,33.0
2013,4,Transferencias Corrientes (cap. 4),,,,,74780.0,21483.38
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,25000.0,21483.38
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2013/18060/470044/,Apoyo a Ediciones y Publicaciones Periódicas,25000.0,21483.38
2013,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,19780.0,0.0
2013,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2013/18060/440036/,Casa del Traductor de Tarazona,19780.0,0.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,30000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/18060/480095/,Apoyo a Ferias del Libro,30000.0,0.0
2013,6,Inversiones Reales,,,,,40000.0,78521.31
2013,6,Inversiones Reales,60,Inversiones Reales,,,40000.0,78521.31
2013,6,Inversiones Reales,60,Inversiones Reales,2013/18060/606000/,Equipos para procesos de información,,1320.87
2013,6,Inversiones Reales,60,Inversiones Reales,2013/18060/608000/,Otro inmovilizado material,20000.0,6161.95
2013,6,Inversiones Reales,60,Inversiones Reales,2013/18060/602000/,Edificios y otras construcciones,20000.0,71038.49
2014,1,Gastos de Personal,,,,,4135424.49,3812159.13
2014,1,Gastos de Personal,13,Laborales,,,821904.76,773363.21
2014,1,Gastos de Personal,13,Laborales,2014/18060/131001/,Otras remuneraciones de Personal Laboral Eventual,3000.0,1934.82
2014,1,Gastos de Personal,13,Laborales,2014/18060/131000/,Salario base de Personal Laboral Eventual,22000.0,1898.37
2014,1,Gastos de Personal,13,Laborales,2014/18060/130001/,Antigüedad de Personal Laboral Fijo,74064.96,71367.58
2014,1,Gastos de Personal,13,Laborales,2014/18060/130003/,Otras remuneraciones de Personal Laboral Fijo,151757.6,118915.97
2014,1,Gastos de Personal,13,Laborales,2014/18060/130000/,Salario base de Personal Laboral Fijo,478918.32,463239.21
2014,1,Gastos de Personal,13,Laborales,2014/18060/130002/,Pagas extraordinarias de Personal Laboral Fijo,92163.88,116007.26
2014,1,Gastos de Personal,12,Funcionarios,,,2527208.66,2336411.72
2014,1,Gastos de Personal,12,Funcionarios,2014/18060/120005/,Trienios de Personal Funcionario,169275.24,157197.12
2014,1,Gastos de Personal,12,Funcionarios,2014/18060/120000/,Sueldos de Personal Funcionario,785332.92,731034.27
2014,1,Gastos de Personal,12,Funcionarios,2014/18060/120006/,Pagas extraordinarias de Personal Funcionario,292254.48,273529.76
2014,1,Gastos de Personal,12,Funcionarios,2014/18060/121001/,Complemento específico de Personal Funcionario,817327.8,774910.07
2014,1,Gastos de Personal,12,Funcionarios,2014/18060/121000/,Complemento de destino de Personal Funcionario,427007.04,399740.5
2014,1,Gastos de Personal,12,Funcionarios,2014/18060/121009/,Otras retribuciones complementarias Funcionarios,36011.18,0.0
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,786311.07,702384.2
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/18060/160000/,Seguridad social,786311.07,702384.2
2014,2,Gastos en Bienes Corrientes y Servicios,,,,,959604.0,659283.8
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,175000.0,138643.7
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/18060/216000/,Rep. y conserv. equipos procesos de información,77000.0,77557.74
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/18060/215000/,Reparación y conservación de mobiliario y enseres,5000.0,3198.95
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/18060/212000/,Rep. y conservación edificios y otras construcc.,25000.0,13058.89
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/18060/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",50000.0,44828.12
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/18060/210000/,Rep. y conservación de terrenos y bienes naturales,18000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,777130.0,517373.72
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/227001/,Seguridad,91800.0,67071.92
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/227006/,Estudios y trabajos técnicos,2000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/227000/,Limpieza y aseo,295800.0,228325.11
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/227009/,Otros trabajos realizados por otras empresas,10000.0,3932.62
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/226002/,Gastos de divulgación y promoción,45000.0,9730.82
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/226005/,Reuniones y conferencias,2000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/226001/,Atenciones protocolarias y representativas,2000.0,945.45
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/226009/,Otros gastos diversos,190.0,24.79
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/226000/,Cánones,120.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/226004/,Remuneraciones a agentes mediadores independientes,120.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/225000/,Tributos locales,1800.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/224001/,Primas de vehículos,50.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/224003/,Otros riesgos,1200.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/224000/,Primas de Edificios y locales,18000.0,13698.25
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/224002/,Primas de otro inmovilizado,50.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/223000/,Transporte,2500.0,1375.28
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/222001/,Postales,5000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/222000/,Telefónicas,1000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/222003/,Télex y telefax,1000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/221006/,Productos farmacéuticos,100.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/221003/,Combustibles,15000.0,11179.74
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/221001/,Agua,12000.0,8662.13
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/221000/,Energía eléctrica,173400.0,145153.66
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/221004/,Vestuario,3000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/221002/,Gas,14000.0,8944.31
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/221009/,Otros suministros,10000.0,7338.95
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/220002/,"Prensa, revistas y publicaciones periódicas",25000.0,7203.12
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/220004/,Material informático,25000.0,563.86
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/220009/,Otro material de oficina,15000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/220003/,Libros y otras publicaciones,1000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/18060/220000/,Ordinario no inventariable,4000.0,3223.71
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7474.0,3266.38
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/18060/230000/,Dietas,3000.0,892.38
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/18060/231000/,Locomoción,4224.0,2374.0
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/18060/239000/,Otras indemnizaciones,250.0,0.0
2014,4,Transferencias Corrientes (cap. 4),,,,,92000.0,88473.12
2014,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,25000.0,21473.12
2014,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2014/18060/470044/,Apoyo a Ediciones y Publicaciones Periódicas,25000.0,21473.12
2014,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,30000.0,30000.0
2014,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2014/18060/440036/,Casa del Traductor de Tarazona,30000.0,30000.0
2014,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,37000.0,37000.0
2014,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2014/18060/480383/,Comisión Permanente Libro. Conv. Ferias Libro,30000.0,30000.0
2014,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2014/18060/480384/,Asoc. Prov. Librerías Huesca. Conv Feria Libro,7000.0,7000.0
2014,6,Inversiones Reales,,,,,66000.0,34209.24
2014,6,Inversiones Reales,60,Inversiones Reales,,,66000.0,34209.24
2014,6,Inversiones Reales,60,Inversiones Reales,2014/18060/606000/,Equipos para procesos de información,,5275.6
2014,6,Inversiones Reales,60,Inversiones Reales,2014/18060/608000/,Otro inmovilizado material,23000.0,22616.82
2014,6,Inversiones Reales,60,Inversiones Reales,2014/18060/602000/,Edificios y otras construcciones,43000.0,6316.82
2015,1,Gastos de Personal,,,,,4068522.55,3844295.81
2015,1,Gastos de Personal,13,Laborales,,,788830.24,763975.2
2015,1,Gastos de Personal,13,Laborales,2015/18060/131000/,Salario base de Personal Laboral Eventual,20000.0,0.0
2015,1,Gastos de Personal,13,Laborales,2015/18060/131001/,Otras remuneraciones de Personal Laboral Eventual,3000.0,0.0
2015,1,Gastos de Personal,13,Laborales,2015/18060/130003/,Otras remuneraciones de Personal Laboral Fijo,150153.08,114884.04
2015,1,Gastos de Personal,13,Laborales,2015/18060/130001/,Antigüedad de Personal Laboral Fijo,79742.52,67381.53
2015,1,Gastos de Personal,13,Laborales,2015/18060/130002/,Pagas extraordinarias de Personal Laboral Fijo,87953.88,127087.3
2015,1,Gastos de Personal,13,Laborales,2015/18060/130000/,Salario base de Personal Laboral Fijo,447980.76,454622.33
2015,1,Gastos de Personal,12,Funcionarios,,,2506811.98,2377480.78
2015,1,Gastos de Personal,12,Funcionarios,2015/18060/120005/,Trienios de Personal Funcionario,173809.8,159126.38
2015,1,Gastos de Personal,12,Funcionarios,2015/18060/120000/,Sueldos de Personal Funcionario,778141.92,732798.31
2015,1,Gastos de Personal,12,Funcionarios,2015/18060/120006/,Pagas extraordinarias de Personal Funcionario,290045.96,309818.6
2015,1,Gastos de Personal,12,Funcionarios,2015/18060/121001/,Complemento específico de Personal Funcionario,807716.52,777584.67
2015,1,Gastos de Personal,12,Funcionarios,2015/18060/121009/,Otras retribuciones complementarias Funcionarios,36011.18,0.0
2015,1,Gastos de Personal,12,Funcionarios,2015/18060/121000/,Complemento de destino de Personal Funcionario,421086.6,398152.82
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,772880.33,702839.83
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2015/18060/160000/,Seguridad social,772880.33,702839.83
2015,2,Gastos en Bienes Corrientes y Servicios,,,,,959604.0,815235.61
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,183000.0,139758.75
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2015/18060/216000/,Rep. y conserv. equipos procesos de información,80000.0,74596.07
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2015/18060/215000/,Reparación y conservación de mobiliario y enseres,5000.0,6653.96
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2015/18060/212000/,Rep. y conservación edificios y otras construcc.,25000.0,11626.76
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2015/18060/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",55000.0,46881.96
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2015/18060/210000/,Rep. y conservación de terrenos y bienes naturales,18000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,769130.0,673554.5
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/227001/,Seguridad,88000.0,87453.47
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/227009/,Otros trabajos realizados por otras empresas,10000.0,13198.67
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/227000/,Limpieza y aseo,315800.0,295781.43
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/227006/,Estudios y trabajos técnicos,2000.0,242.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/226009/,Otros gastos diversos,190.0,24.79
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/226001/,Atenciones protocolarias y representativas,2000.0,1100.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/226005/,Reuniones y conferencias,2000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/226000/,Cánones,120.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/226002/,Gastos de divulgación y promoción,40000.0,21774.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/226004/,Remuneraciones a agentes mediadores independientes,120.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/225000/,Tributos locales,1800.0,177.86
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/224002/,Primas de otro inmovilizado,50.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/224000/,Primas de Edificios y locales,18000.0,13698.25
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/224003/,Otros riesgos,1200.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/224001/,Primas de vehículos,50.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/223000/,Transporte,2500.0,296.82
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/222001/,Postales,5000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/222003/,Télex y telefax,1000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/222000/,Telefónicas,1000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/221004/,Vestuario,3000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/221006/,Productos farmacéuticos,100.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/221009/,Otros suministros,10000.0,13063.44
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/221001/,Agua,12000.0,19923.14
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/221002/,Gas,14000.0,20895.43
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/221003/,Combustibles,12200.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/221000/,Energía eléctrica,160000.0,166511.59
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/220003/,Libros y otras publicaciones,1000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/220009/,Otro material de oficina,15000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/220004/,Material informático,25000.0,3537.44
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/220002/,"Prensa, revistas y publicaciones periódicas",22000.0,10277.09
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/18060/220000/,Ordinario no inventariable,4000.0,5599.08
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7474.0,1922.36
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2015/18060/230000/,Dietas,3000.0,512.7
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2015/18060/231000/,Locomoción,4224.0,1409.66
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2015/18060/239000/,Otras indemnizaciones,250.0,0.0
2015,4,Transferencias Corrientes (cap. 4),,,,,63000.0,60737.32
2015,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,25000.0,22737.32
2015,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2015/18060/470044/,Apoyo a Ediciones y Publicaciones Periódicas,25000.0,22737.32
2015,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,38000.0,38000.0
2015,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2015/18060/480384/,Asoc. Prov. Librerías Huesca. Conv Feria Libro,8000.0,8000.0
2015,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2015/18060/480383/,Comisión Permanente Libro. Conv. Ferias Libro,30000.0,30000.0
2015,6,Inversiones Reales,,,,,95000.0,54568.69
2015,6,Inversiones Reales,60,Inversiones Reales,,,95000.0,54568.69
2015,6,Inversiones Reales,60,Inversiones Reales,2015/18060/608000/,Otro inmovilizado material,50000.0,49828.96
2015,6,Inversiones Reales,60,Inversiones Reales,2015/18060/602000/,Edificios y otras construcciones,45000.0,4739.73
