#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,345803.0,252344.04
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,12600.0,2950.0
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2010/16030/251003/,Realización de curso,,1200.0
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2010/16030/251000/,Realización de cursos de formación interna,12600.0,1750.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,234448.0,185318.26
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/16030/227009/,Otros trabajos realizados por otras empresas,12000.0,390.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/16030/227006/,Estudios y trabajos técnicos,56250.0,74599.91
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/16030/226005/,Reuniones y conferencias,17250.0,17247.82
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/16030/226001/,Atenciones protocolarias y representativas,1912.0,1892.02
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/16030/226002/,Gastos de divulgación y promoción,36000.0,29586.64
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/16030/226009/,Otros gastos diversos,1074.0,6300.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/16030/223000/,Transporte,6000.0,3590.8
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/16030/222000/,Telefónicas,6000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/16030/222001/,Postales,1500.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/16030/221001/,Agua,1000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/16030/221009/,Otros suministros,12700.0,7745.18
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/16030/220003/,Libros y otras publicaciones,50500.0,38124.26
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/16030/220002/,"Prensa, revistas y publicaciones periódicas",2850.0,359.2
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/16030/220000/,Ordinario no inventariable,27775.0,5095.92
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/16030/220004/,Material informático,1637.0,386.51
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,98755.0,64075.78
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/16030/230000/,Dietas,13225.0,7172.32
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/16030/231000/,Locomoción,18500.0,7457.43
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/16030/239000/,Otras indemnizaciones,67030.0,49446.03
2010,4,Transferencias Corrientes (cap. 4),,,,,906330.0,895304.44
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,307145.0,307144.97
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2010/16030/460016/,Oficinas Municipales de Información al Consumidor,307145.0,307144.97
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,599185.0,588159.47
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/16030/480062/,Centros escolares para proyectos sobre Consumo,91185.0,83824.74
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/16030/480063/,Promoción del Consumo,508000.0,504334.73
2010,7,Transferencias de Capital (cap. 7),,,,,66000.0,63421.81
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,27760.0,25202.99
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2010/16030/760024/,Oficinas Municipales de Información al Consumidor,27760.0,25202.99
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,38240.0,38218.82
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2010/16030/780033/,Promoción del Consumo,38240.0,38218.82
2010,6,Inversiones Reales,,,,,15000.0,4372.67
2010,6,Inversiones Reales,60,Inversiones Reales,,,15000.0,4372.67
2010,6,Inversiones Reales,60,Inversiones Reales,2010/16030/605000/,Mobiliario y enseres,6000.0,3315.41
2010,6,Inversiones Reales,60,Inversiones Reales,2010/16030/606000/,Equipos para procesos de información,9000.0,1057.26
2011,1,Gastos de Personal,,,,,1818642.34,1806697.7
2011,1,Gastos de Personal,12,Funcionarios,,,1483038.78,1476453.77
2011,1,Gastos de Personal,12,Funcionarios,2011/16030/120006/,Pagas extraordinarias de Personal Funcionario,166912.22,173329.98
2011,1,Gastos de Personal,12,Funcionarios,2011/16030/120000/,Sueldos de Personal Funcionario,468624.18,429995.63
2011,1,Gastos de Personal,12,Funcionarios,2011/16030/120005/,Trienios de Personal Funcionario,101508.82,103712.21
2011,1,Gastos de Personal,12,Funcionarios,2011/16030/121001/,Complemento específico de Personal Funcionario,489492.36,510034.92
2011,1,Gastos de Personal,12,Funcionarios,2011/16030/121000/,Complemento de destino de Personal Funcionario,256501.2,259381.03
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,600.0,592.38
2011,1,Gastos de Personal,15,Incentivos al rendimiento,2011/16030/151000/,Gratificaciones de Personal Funcionario,600.0,
2011,1,Gastos de Personal,15,Incentivos al rendimiento,2011/16030/150001/,Productividad variab,,592.38
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,335003.56,329651.55
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/16030/160000/,Seguridad social,334403.56,329501.55
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/16030/161000/,Formación y perfeccion. Funcionarios y no Laboral,600.0,150.0
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,329813.0,231537.12
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,11310.0,750.0
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2011/16030/251003/,Realización de cursos de formación externa,11310.0,750.0
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,173.26
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/16030/215000/,Reparación y conserv,,173.26
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,220448.0,139787.75
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/16030/227006/,Estudios y trabajos técnicos,56250.0,64465.52
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/16030/227009/,Otros trabajos realizados por otras empresas,12000.0,204.13
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/16030/226009/,Otros gastos diversos,1070.0,160.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/16030/226004/,Remuneraciones a agentes mediadores independientes,17250.0,450.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/16030/226002/,Gastos de divulgación y promoción,36000.0,30923.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/16030/226005/,Reuniones y conferen,,16000.21
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/16030/226001/,Atenciones protocolarias y representativas,1816.0,1176.24
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/16030/223000/,Transporte,6000.0,2939.39
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/16030/222000/,Telefónicas,6000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/16030/222001/,Postales,1500.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/16030/221009/,Otros suministros,12700.0,8176.19
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/16030/220004/,Material informático,1137.0,39.91
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/16030/220000/,Ordinario no inventariable,25475.0,2376.39
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/16030/220002/,"Prensa, revistas y publicaciones periódicas",2750.0,1292.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/16030/220003/,Libros y otras publicaciones,40500.0,11584.77
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,98055.0,90826.11
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/16030/230000/,Dietas,13213.0,3573.41
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/16030/231000/,Locomoción,17812.0,9786.29
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/16030/239000/,Otras indemnizaciones,67030.0,77466.41
2011,4,Transferencias Corrientes (cap. 4),,,,,904370.0,894826.03
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,307070.0,307070.0
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2011/16030/460016/,Oficinas Municipales de Información al Consumidor,307070.0,307070.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,597300.0,587756.03
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/16030/480063/,Promoción del Consumo,505920.0,502320.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/16030/480062/,Centros escolares para proyectos sobre Consumo,91380.0,85436.03
2011,6,Inversiones Reales,,,,,2500.0,23.6
2011,6,Inversiones Reales,60,Inversiones Reales,,,2500.0,23.6
2011,6,Inversiones Reales,60,Inversiones Reales,2011/16030/606000/,Equipos para procesos de información,2500.0,23.6
2012,1,Gastos de Personal,,,,,1828940.95,1711174.08
2012,1,Gastos de Personal,12,Funcionarios,,,1491968.93,1380491.65
2012,1,Gastos de Personal,12,Funcionarios,2012/16030/120006/,Pagas extraordinarias de Personal Funcionario,171432.04,84830.9
2012,1,Gastos de Personal,12,Funcionarios,2012/16030/120000/,Sueldos de Personal Funcionario,468331.82,456338.18
2012,1,Gastos de Personal,12,Funcionarios,2012/16030/120005/,Trienios de Personal Funcionario,110357.51,106278.61
2012,1,Gastos de Personal,12,Funcionarios,2012/16030/121001/,Complemento específico de Personal Funcionario,485346.36,475664.12
2012,1,Gastos de Personal,12,Funcionarios,2012/16030/121000/,Complemento de destino de Personal Funcionario,256501.2,257379.84
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,600.0,
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/16030/151000/,Gratificaciones de Personal Funcionario,600.0,
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,336372.02,330682.43
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/16030/160000/,Seguridad social,335372.02,330682.43
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/16030/161000/,Formación y perfeccion. Funcionarios y no Laboral,1000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,308860.0,125335.04
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,10600.0,
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2012/16030/251003/,Realización de cursos de formación externa,10600.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,,1258.12
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/16030/215000/,Reparación y conserv,,1258.12
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,202900.0,68736.31
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/16030/227009/,Otros trabajos realizados por otras empresas,11900.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/16030/227006/,Estudios y trabajos técnicos,56250.0,52424.96
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/16030/226002/,Gastos de divulgación y promoción,34500.0,3061.04
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/16030/226009/,Otros gastos diversos,1000.0,719.8
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/16030/226001/,Atenciones protocolarias y representativas,800.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/16030/226005/,Reuniones y conferencias,16300.0,6271.55
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/16030/223000/,Transporte,5900.0,1019.65
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/16030/222000/,Telefónicas,5900.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/16030/222001/,Postales,1450.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/16030/221009/,Otros suministros,12200.0,4116.98
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/16030/220003/,Libros y otras publicaciones,30000.0,29.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/16030/220004/,Material informático,1000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/16030/220000/,Ordinario no inventariable,23500.0,1055.33
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/16030/220002/,"Prensa, revistas y publicaciones periódicas",2200.0,38.0
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,95360.0,55340.61
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/16030/230000/,Dietas,12900.0,758.63
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/16030/231000/,Locomoción,17200.0,4390.26
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/16030/239000/,Otras indemnizaciones,65260.0,50191.72
2012,4,Transferencias Corrientes (cap. 4),,,,,870570.0,651447.81
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,307070.0,256062.02
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2012/16030/460016/,Oficinas Municipales de Información al Consumidor,307070.0,256062.02
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,563500.0,395385.79
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/16030/480063/,Promoción del Consumo,478000.0,335804.46
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/16030/480062/,Centros escolares para proyectos sobre Consumo,85500.0,59581.33
2012,6,Inversiones Reales,,,,,2500.0,620.68
2012,6,Inversiones Reales,60,Inversiones Reales,,,2500.0,620.68
2012,6,Inversiones Reales,60,Inversiones Reales,2012/16030/606000/,Equipos para procesos de información,2500.0,620.68
2013,1,Gastos de Personal,,,,,1798955.33,1751116.47
2013,1,Gastos de Personal,12,Funcionarios,,,1468953.16,1421176.8
2013,1,Gastos de Personal,12,Funcionarios,2013/16030/120005/,Trienios de Personal Funcionario,106788.72,104167.23
2013,1,Gastos de Personal,12,Funcionarios,2013/16030/120000/,Sueldos de Personal Funcionario,455405.78,410554.56
2013,1,Gastos de Personal,12,Funcionarios,2013/16030/120006/,Pagas extraordinarias de Personal Funcionario,168589.34,164289.64
2013,1,Gastos de Personal,12,Funcionarios,2013/16030/121000/,Complemento de destino de Personal Funcionario,252841.08,249223.82
2013,1,Gastos de Personal,12,Funcionarios,2013/16030/121001/,Complemento específico de Personal Funcionario,485328.24,492941.55
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,330002.17,329939.67
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/16030/160000/,Seguridad social,330002.17,329939.67
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,300315.43,119721.71
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,,1880.0
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2013/16030/251003/,Realización de cursos de formación externa,,490.0
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2013/16030/251000/,Realización de cursos de formación interna,,1390.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,600.0,511.7
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/16030/215000/,Reparación y conservación de mobiliario y enseres,600.0,511.7
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,230387.61,74272.5
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16030/227006/,Estudios y trabajos técnicos,56305.54,53295.31
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16030/227009/,Otros trabajos realizados por otras empresas,50402.07,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16030/226002/,Gastos de divulgación y promoción,30000.0,4857.34
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16030/226005/,Reuniones y conferencias,15000.0,9919.44
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16030/226001/,Atenciones protocolarias y representativas,680.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16030/226009/,Otros gastos diversos,1000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16030/223000/,Transporte,5000.0,1480.83
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16220/223000/,Transporte,,366.71
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16440/223000/,Transporte,,196.13
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16500/223000/,Transporte,,133.96
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16030/222000/,Telefónicas,5000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16030/222001/,Postales,3000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16440/221009/,Otros suministros,,1054.07
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16220/221009/,Otros suministros,,810.56
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16030/221009/,Otros suministros,12000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16500/221009/,Otros suministros,,1753.8
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16030/220000/,Ordinario no inventariable,22000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16500/220000/,Ordinario no inventariable,,341.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16030/220003/,Libros y otras publicaciones,30000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16440/220003/,Libros y otras publicaciones,,21.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/16220/220000/,Ordinario no inventariable,,42.35
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,69327.82,43057.51
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/16440/230000/,Dietas,,206.38
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/16030/230000/,Dietas,2000.0,571.62
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/16440/231000/,Locomoción,,1667.06
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/16500/231000/,Locomoción,,1593.7
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/16030/231000/,Locomoción,4000.0,1573.56
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/16030/239000/,Otras indemnizaciones,63327.82,37445.19
2013,4,Transferencias Corrientes (cap. 4),,,,,744087.86,715846.54
2013,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,300000.0,291324.54
2013,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2013/16030/460016/,Oficinas EE. Locales de Información al Consumidor,300000.0,291324.54
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,444087.86,424522.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/16030/480063/,Promoción del Consumo,404087.86,400879.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/16030/480062/,Centros escolares para proyectos sobre Consumo,40000.0,23643.0
2013,6,Inversiones Reales,,,,,1000.0,239.92
2013,6,Inversiones Reales,60,Inversiones Reales,,,1000.0,239.92
2013,6,Inversiones Reales,60,Inversiones Reales,2013/16030/606000/,Equipos para procesos de información,1000.0,239.92
2014,1,Gastos de Personal,,,,,1828947.14,1690212.67
2014,1,Gastos de Personal,12,Funcionarios,,,1476124.8,1355333.46
2014,1,Gastos de Personal,12,Funcionarios,2014/16030/120000/,Sueldos de Personal Funcionario,455405.76,387961.93
2014,1,Gastos de Personal,12,Funcionarios,2014/16030/120006/,Pagas extraordinarias de Personal Funcionario,169236.12,156862.5
2014,1,Gastos de Personal,12,Funcionarios,2014/16030/120005/,Trienios de Personal Funcionario,115766.4,102582.81
2014,1,Gastos de Personal,12,Funcionarios,2014/16030/121000/,Complemento de destino de Personal Funcionario,252841.08,235583.91
2014,1,Gastos de Personal,12,Funcionarios,2014/16030/121001/,Complemento específico de Personal Funcionario,482875.44,472342.31
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,352822.34,334879.21
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/16030/160000/,Seguridad social,352822.34,334879.21
2014,2,Gastos en Bienes Corrientes y Servicios,,,,,289441.36,113097.2
2014,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,1841.36,1100.0
2014,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2014/16030/251000/,Realización de cursos de formación interna,1841.36,1100.0
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1000.0,760.81
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/16030/215000/,Reparación y conservación de mobiliario y enseres,1000.0,760.81
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,218600.0,79548.99
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16030/227000/,Limpieza y aseo,10000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16030/227006/,Estudios y trabajos técnicos,56000.0,54657.14
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16030/227009/,Otros trabajos realizados por otras empresas,50000.0,2045.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16500/226003/,"Jurídicos, Contenciosos",,577.11
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16030/226003/,"Jurídicos, Contenciosos",,1739.22
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16030/226002/,Gastos de divulgación y promoción,20000.0,6426.73
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16030/226001/,Atenciones protocolarias y representativas,600.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16030/226005/,Reuniones y conferencias,10000.0,6620.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16030/226009/,Otros gastos diversos,1000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16030/223000/,Transporte,6000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16220/223000/,Transporte,,290.05
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16440/223000/,Transporte,,1221.95
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16030/222001/,Postales,4000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16030/222000/,Telefónicas,5000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16500/221009/,Otros suministros,,90.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16030/221009/,Otros suministros,12000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16440/221009/,Otros suministros,,205.22
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16220/221009/,Otros suministros,,932.22
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16500/221003/,Combustibles,,3942.58
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16030/220004/,Material informático,,122.67
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16030/220000/,Ordinario no inventariable,24000.0,53.9
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16220/220000/,Ordinario no inventariable,,372.77
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16500/220001/,Mobiliario y enseres,,252.43
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/16030/220003/,Libros y otras publicaciones,20000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,68000.0,31687.4
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/16220/230000/,Dietas,,18.7
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/16440/230000/,Dietas,,14.11
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/16030/230000/,Dietas,2000.0,473.37
