#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2009,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,1202.02,1202.02
2009,1,Gastos de Personal,11,Personal Eventual de Gabinete,2009/01030/110000/,Retribuciones básicas Pers. Eventual de Gabinete,601.01,601.01
2009,1,Gastos de Personal,11,Personal Eventual de Gabinete,2009/01030/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,601.01,601.01
2009,1,Gastos de Personal,10,Altos Cargos,,,1202.02,1202.02
2009,1,Gastos de Personal,10,Altos Cargos,2009/01030/100001/,Otras remuneraciones de Altos Cargos,601.01,601.01
2009,1,Gastos de Personal,10,Altos Cargos,2009/01030/100000/,Retribuciones básicas de Altos Cargos,601.01,601.01
2009,1,Gastos de Personal,12,Funcionarios,,,3005.05,3106.9
2009,1,Gastos de Personal,12,Funcionarios,2009/01030/120000/,Sueldos de Personal Funcionario,601.01,621.38
2009,1,Gastos de Personal,12,Funcionarios,2009/01030/120006/,Pagas extraordinarias de Personal Funcionario,601.01,621.38
2009,1,Gastos de Personal,12,Funcionarios,2009/01030/120005/,Trienios de Personal Funcionario,601.01,621.38
2009,1,Gastos de Personal,12,Funcionarios,2009/01030/121001/,Complemento específico de Personal Funcionario,601.01,621.38
2009,1,Gastos de Personal,12,Funcionarios,2009/01030/121000/,Complemento de destino de Personal Funcionario,601.01,621.38
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,601.01,621.38
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/01030/160000/,Seguridad social,601.01,621.38
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,601.01,601.01
2009,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,,,601.01,601.01
2009,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,2009/01030/242000/,"Material,suministros y otros para servicios nuevos",601.01,601.01
2009,6,Inversiones Reales,,,,,1202.02,1191.42
2009,6,Inversiones Reales,60,Inversiones Reales,,,1202.02,1191.42
2009,6,Inversiones Reales,60,Inversiones Reales,2009/01030/605000/,Mobiliario y enseres,601.01,590.41
2009,6,Inversiones Reales,60,Inversiones Reales,2009/01030/606000/,Equipos para procesos de información,601.01,601.01
2010,1,Gastos de Personal,,,,,6010.1,6020.9
2010,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,1202.02,1202.02
2010,1,Gastos de Personal,11,Personal Eventual de Gabinete,2010/01030/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,601.01,601.01
2010,1,Gastos de Personal,11,Personal Eventual de Gabinete,2010/01030/110000/,Retribuciones básicas Pers. Eventual de Gabinete,601.01,601.01
2010,1,Gastos de Personal,10,Altos Cargos,,,1202.02,1202.02
2010,1,Gastos de Personal,10,Altos Cargos,2010/01030/100001/,Otras remuneraciones de Altos Cargos,601.01,601.01
2010,1,Gastos de Personal,10,Altos Cargos,2010/01030/100000/,Retribuciones básicas de Altos Cargos,601.01,601.01
2010,1,Gastos de Personal,12,Funcionarios,,,3005.05,3014.05
2010,1,Gastos de Personal,12,Funcionarios,2010/01030/120000/,Sueldos de Personal Funcionario,601.01,602.81
2010,1,Gastos de Personal,12,Funcionarios,2010/01030/120006/,Pagas extraordinarias de Personal Funcionario,601.01,602.81
2010,1,Gastos de Personal,12,Funcionarios,2010/01030/120005/,Trienios de Personal Funcionario,601.01,602.81
2010,1,Gastos de Personal,12,Funcionarios,2010/01030/121000/,Complemento de destino de Personal Funcionario,601.01,602.81
2010,1,Gastos de Personal,12,Funcionarios,2010/01030/121001/,Complemento específico de Personal Funcionario,601.01,602.81
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,601.01,602.81
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/01030/160000/,Seguridad social,601.01,602.81
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,601.01,601.01
2010,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,,,601.01,601.01
2010,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,2010/01030/242000/,"Material,suministros y otros para servicios nuevos",601.01,601.01
2010,6,Inversiones Reales,,,,,1202.02,1202.02
2010,6,Inversiones Reales,60,Inversiones Reales,,,1202.02,1202.02
2010,6,Inversiones Reales,60,Inversiones Reales,2010/01030/605000/,Mobiliario y enseres,601.01,601.01
2010,6,Inversiones Reales,60,Inversiones Reales,2010/01030/606000/,Equipos para procesos de información,601.01,601.01
2011,1,Gastos de Personal,,,,,2139933.27,1069966.62
2011,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,86088.0,43044.0
2011,1,Gastos de Personal,11,Personal Eventual de Gabinete,2011/01030/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,36201.84,18100.92
2011,1,Gastos de Personal,11,Personal Eventual de Gabinete,2011/01030/110000/,Retribuciones básicas Pers. Eventual de Gabinete,49886.16,24943.08
2011,1,Gastos de Personal,10,Altos Cargos,,,221160.21,110580.1
2011,1,Gastos de Personal,10,Altos Cargos,2011/01030/100001/,Otras remuneraciones de Altos Cargos,86900.73,43450.36
2011,1,Gastos de Personal,10,Altos Cargos,2011/01030/100000/,Retribuciones básicas de Altos Cargos,134259.48,67129.74
2011,1,Gastos de Personal,12,Funcionarios,,,1494231.06,747115.52
2011,1,Gastos de Personal,12,Funcionarios,2011/01030/120000/,Sueldos de Personal Funcionario,620006.76,310003.38
2011,1,Gastos de Personal,12,Funcionarios,2011/01030/120006/,Pagas extraordinarias de Personal Funcionario,210749.57,105374.78
2011,1,Gastos de Personal,12,Funcionarios,2011/01030/120005/,Trienios de Personal Funcionario,121123.2,60561.6
2011,1,Gastos de Personal,12,Funcionarios,2011/01030/121000/,Complemento de destino de Personal Funcionario,285669.6,142834.8
2011,1,Gastos de Personal,12,Funcionarios,2011/01030/121001/,Complemento específico de Personal Funcionario,256681.93,128340.96
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,25000.0,12500.0
2011,1,Gastos de Personal,15,Incentivos al rendimiento,2011/01030/150001/,Productividad variable de Funcionarios,25000.0,12500.0
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,313454.0,156727.0
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/01030/165000/,Fondo de Acción Social,10000.0,5000.0
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/01030/165001/,Fondo de pensiones,10000.0,5000.0
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/01030/160001/,MUFACE,6000.0,3000.0
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/01030/160009/,Otras cuotas sociales,17000.0,8500.0
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/01030/160000/,Seguridad social,250454.0,125227.0
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/01030/161000/,Formación y perfeccion. Funcionarios y no Laboral,20000.0,10000.0
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,634018.0,317009.0
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,54000.0,27000.0
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2011/01030/250000/,Gastos en pruebas selectivas,24000.0,12000.0
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2011/01030/251000/,Realización de cursos de formación interna,30000.0,15000.0
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,40000.0,20000.0
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/01030/203000/,"Arrendamientos maquinaria, instalación y utillaje",10000.0,5000.0
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/01030/206000/,Arrendamientos de equipos procesos de información,30000.0,15000.0
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,46620.0,23310.0
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/01030/216000/,Rep. y conserv. equipos procesos de información,6000.0,3000.0
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/01030/215000/,Reparación y conservación de mobiliario y enseres,6000.0,3000.0
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/01030/212000/,Rep. y conservación edificios y otras construcc.,10620.0,5310.0
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/01030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",24000.0,12000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,418398.0,209199.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01030/227000/,Limpieza y aseo,50000.0,25000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01030/227006/,Estudios y trabajos técnicos,25000.0,12500.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01030/226005/,Reuniones y conferencias,28000.0,14000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01030/226009/,Otros gastos diversos,10000.0,5000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01030/226002/,Gastos de divulgación y promoción,20000.0,10000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01030/226001/,Atenciones protocolarias y representativas,21000.0,10500.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01030/225000/,Tributos locales,6000.0,3000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01030/224000/,Primas de Edificios y locales,6000.0,3000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01030/223000/,Transporte,5000.0,2500.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01030/222009/,Otras comunicaciones,3000.0,1500.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01030/222001/,Postales,6000.0,3000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01030/222000/,Telefónicas,40000.0,20000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01030/221003/,Combustibles,8000.0,4000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01030/221001/,Agua,6000.0,3000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01030/221004/,Vestuario,3000.0,1500.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01030/221000/,Energía eléctrica,54398.0,27199.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01030/221009/,Otros suministros,4000.0,2000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01030/220009/,Otro material de oficina,20000.0,10000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01030/220001/,Mobiliario y enseres,5000.0,2500.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01030/220003/,Libros y otras publicaciones,30000.0,15000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01030/220000/,Ordinario no inventariable,20000.0,10000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01030/220002/,"Prensa, revistas y publicaciones periódicas",18000.0,9000.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/01030/220004/,Material informático,30000.0,15000.0
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,75000.0,37500.0
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/01030/230000/,Dietas,45000.0,22500.0
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/01030/231000/,Locomoción,20000.0,10000.0
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/01030/239000/,Otras indemnizaciones,10000.0,5000.0
2011,6,Inversiones Reales,,,,,95000.0,47500.0
2011,6,Inversiones Reales,60,Inversiones Reales,,,95000.0,47500.0
2011,6,Inversiones Reales,60,Inversiones Reales,2011/01030/605000/,Mobiliario y enseres,25000.0,12500.0
2011,6,Inversiones Reales,60,Inversiones Reales,2011/01030/609000/,Inmovilizado Inmaterial,70000.0,35000.0
2012,1,Gastos de Personal,,,,,2330575.21,1165287.56
2012,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,86088.0,43044.0
2012,1,Gastos de Personal,11,Personal Eventual de Gabinete,2012/01030/110000/,Retribuciones básicas Pers. Eventual de Gabinete,49886.16,24943.08
2012,1,Gastos de Personal,11,Personal Eventual de Gabinete,2012/01030/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,36201.84,18100.92
2012,1,Gastos de Personal,10,Altos Cargos,,,221160.22,110580.1
2012,1,Gastos de Personal,10,Altos Cargos,2012/01030/100000/,Retribuciones básicas de Altos Cargos,134259.48,67129.74
2012,1,Gastos de Personal,10,Altos Cargos,2012/01030/100001/,Otras remuneraciones de Altos Cargos,86900.74,43450.36
2012,1,Gastos de Personal,12,Funcionarios,,,1574237.96,787118.96
2012,1,Gastos de Personal,12,Funcionarios,2012/01030/120006/,Pagas extraordinarias de Personal Funcionario,221813.54,110906.76
2012,1,Gastos de Personal,12,Funcionarios,2012/01030/120000/,Sueldos de Personal Funcionario,607489.54,303744.76
2012,1,Gastos de Personal,12,Funcionarios,2012/01030/120005/,Trienios de Personal Funcionario,193793.12,96896.56
2012,1,Gastos de Personal,12,Funcionarios,2012/01030/121000/,Complemento de destino de Personal Funcionario,292256.4,146128.2
2012,1,Gastos de Personal,12,Funcionarios,2012/01030/121001/,Complemento específico de Personal Funcionario,258885.36,129442.68
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,113978.16,56989.08
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/01030/151000/,Gratificaciones de Personal Funcionario,3600.0,1800.0
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/01030/150001/,Productividad variable de Funcionarios,110378.16,55189.08
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,335110.87,167555.42
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/01030/165000/,Fondo de Acción Social,19954.64,9977.32
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/01030/165001/,Fondo de pensiones,10000.0,5000.0
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/01030/160009/,Otras cuotas sociales,20880.8,10440.4
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/01030/160001/,MUFACE,14744.66,7372.32
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/01030/160000/,Seguridad social,249530.77,124765.38
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/01030/161000/,Formación y perfeccion. Funcionarios y no Laboral,20000.0,10000.0
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,634018.0,317009.0
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,36000.0,18000.0
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2012/01030/250000/,Gastos en pruebas selectivas,6000.0,3000.0
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2012/01030/251000/,Realización de cursos de formación interna,30000.0,15000.0
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,25000.0,12500.0
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/01030/203000/,"Arrendamientos maquinaria, instalación y utillaje",5000.0,2500.0
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/01030/206000/,Arrendamientos de equipos procesos de información,20000.0,10000.0
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,46620.0,23310.0
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/01030/216000/,Rep. y conserv. equipos procesos de información,6000.0,3000.0
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/01030/215000/,Reparación y conservación de mobiliario y enseres,6000.0,3000.0
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/01030/212000/,Rep. y conservación edificios y otras construcc.,10620.0,5310.0
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/01030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",24000.0,12000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,451398.0,225699.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01030/227001/,Seguridad,60000.0,30000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01030/227006/,Estudios y trabajos técnicos,35000.0,17500.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01030/227000/,Limpieza y aseo,50000.0,25000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01030/226001/,Atenciones protocolarias y representativas,21000.0,10500.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01030/226005/,Reuniones y conferencias,28000.0,14000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01030/226009/,Otros gastos diversos,10000.0,5000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01030/226002/,Gastos de divulgación y promoción,20000.0,10000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01030/225000/,Tributos locales,6000.0,3000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01030/224000/,Primas de Edificios y locales,4000.0,2000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01030/223000/,Transporte,5000.0,2500.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01030/222009/,Otras comunicaciones,3000.0,1500.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01030/222001/,Postales,6000.0,3000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01030/222000/,Telefónicas,25000.0,12500.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01030/221004/,Vestuario,1000.0,500.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01030/221009/,Otros suministros,4000.0,2000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01030/221003/,Combustibles,8000.0,4000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01030/221000/,Energía eléctrica,54398.0,27199.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01030/221001/,Agua,6000.0,3000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01030/220004/,Material informático,30000.0,15000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01030/220000/,Ordinario no inventariable,20000.0,10000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01030/220002/,"Prensa, revistas y publicaciones periódicas",10000.0,5000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01030/220001/,Mobiliario y enseres,10000.0,5000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01030/220003/,Libros y otras publicaciones,20000.0,10000.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/01030/220009/,Otro material de oficina,15000.0,7500.0
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,75000.0,37500.0
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/01030/230000/,Dietas,45000.0,22500.0
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/01030/231000/,Locomoción,20000.0,10000.0
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/01030/239000/,Otras indemnizaciones,10000.0,5000.0
2012,6,Inversiones Reales,,,,,50000.0,25000.0
2012,6,Inversiones Reales,60,Inversiones Reales,,,50000.0,25000.0
2012,6,Inversiones Reales,60,Inversiones Reales,2012/01030/605000/,Mobiliario y enseres,5000.0,2500.0
2012,6,Inversiones Reales,60,Inversiones Reales,2012/01030/606000/,Equipos para procesos de información,5000.0,2500.0
2012,6,Inversiones Reales,60,Inversiones Reales,2012/01030/609000/,Inmovilizado Inmaterial,40000.0,20000.0
2013,1,Gastos de Personal,,,,,2329490.88,1747117.98
2013,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,86088.0,64566.0
2013,1,Gastos de Personal,11,Personal Eventual de Gabinete,2013/01030/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,36201.84,27151.38
2013,1,Gastos de Personal,11,Personal Eventual de Gabinete,2013/01030/110000/,Retribuciones básicas Pers. Eventual de Gabinete,49886.16,37414.62
2013,1,Gastos de Personal,10,Altos Cargos,,,221160.22,165869.94
2013,1,Gastos de Personal,10,Altos Cargos,2013/01030/100000/,Retribuciones básicas de Altos Cargos,134259.48,100694.61
2013,1,Gastos de Personal,10,Altos Cargos,2013/01030/100001/,Otras remuneraciones de Altos Cargos,86900.74,65175.33
2013,1,Gastos de Personal,12,Funcionarios,,,1579906.9,1184930.19
2013,1,Gastos de Personal,12,Funcionarios,2013/01030/120005/,Trienios de Personal Funcionario,198469.32,148851.99
2013,1,Gastos de Personal,12,Funcionarios,2013/01030/120000/,Sueldos de Personal Funcionario,607592.4,455694.3
2013,1,Gastos de Personal,12,Funcionarios,2013/01030/120006/,Pagas extraordinarias de Personal Funcionario,222703.42,167027.58
2013,1,Gastos de Personal,12,Funcionarios,2013/01030/121001/,Complemento específico de Personal Funcionario,258885.36,194164.02
2013,1,Gastos de Personal,12,Funcionarios,2013/01030/121000/,Complemento de destino de Personal Funcionario,292256.4,219192.3
2013,1,Gastos de Personal,15,Incentivos al rendimiento,,,113978.16,85483.62
2013,1,Gastos de Personal,15,Incentivos al rendimiento,2013/01030/151000/,Gratificaciones de Personal Funcionario,3600.0,2700.0
2013,1,Gastos de Personal,15,Incentivos al rendimiento,2013/01030/150001/,Productividad variable de Funcionarios,110378.16,82783.62
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,328357.6,246268.23
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/01030/165000/,Fondo de Acción Social,19954.64,14965.98
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/01030/165001/,Fondo de pensiones,10000.0,7500.0
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/01030/160001/,MUFACE,13055.98,9792.0
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/01030/160009/,Otras cuotas sociales,3684.66,2763.51
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/01030/160000/,Seguridad social,261662.32,196246.74
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/01030/161000/,Formación y perfeccion. Funcionarios y no Laboral,20000.0,15000.0
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,583000.0,437250.0
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,10500.0,7875.0
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2013/01030/251000/,Realización de cursos de formación interna,10500.0,7875.0
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,15000.0,11250.0
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2013/01030/206000/,Arrendamientos de equipos procesos de información,15000.0,11250.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,38500.0,28875.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/01030/216000/,Rep. y conserv. equipos procesos de información,3000.0,2250.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/01030/215000/,Reparación y conservación de mobiliario y enseres,2500.0,1875.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/01030/212000/,Rep. y conservación edificios y otras construcc.,30000.0,22500.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/01030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",3000.0,2250.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,464000.0,348000.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/01030/227001/,Seguridad,60000.0,45000.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/01030/227000/,Limpieza y aseo,50000.0,37500.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/01030/227006/,Estudios y trabajos técnicos,150000.0,112500.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/01030/226002/,Gastos de divulgación y promoción,20000.0,15000.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/01030/226009/,Otros gastos diversos,10000.0,7500.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/01030/226005/,Reuniones y conferencias,26000.0,19500.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/01030/226001/,Atenciones protocolarias y representativas,20000.0,15000.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/01030/225002/,Tributos estatales,1000.0,750.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/01030/224003/,Otros riesgos,6000.0,4500.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/01030/224002/,Primas de otro inmovilizado,1000.0,750.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/01030/223000/,Transporte,3000.0,2250.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/01030/222000/,Telefónicas,15000.0,11250.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/01030/222001/,Postales,6000.0,4500.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/01030/221009/,Otros suministros,1000.0,750.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/01030/221000/,Energía eléctrica,40000.0,30000.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/01030/220009/,Otro material de oficina,5000.0,3750.0
