#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/54010/160000/,Seguridad social,160101.09,158554.24
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,1495276.39,1432738.89
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,3000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2010/54010/251000/,Realización de cursos de formación interna,3000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,183520.0,184167.35
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2010/54010/202000/,Arrendamientos de edificios y otras construcciones,183520.0,184167.35
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,11250.0,8520.3
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/54010/215000/,Reparación y conservación de mobiliario y enseres,700.0,358.05
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/54010/212000/,Rep. y conservación edificios y otras construcc.,10000.0,6533.7
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/54010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",550.0,1628.55
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1287506.39,1234149.59
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/54010/227009/,Otros trabajos realizados por otras empresas,44336.0,111446.06
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/54010/227000/,Limpieza y aseo,21750.0,13958.97
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/54010/227006/,Estudios y trabajos técnicos,977251.99,949779.73
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/54010/227001/,Seguridad,29700.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/54010/226002/,Gastos de divulgación y promoción,85593.4,39985.07
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/54010/226001/,Atenciones protocolarias y representativas,4000.0,2958.87
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/54010/226009/,Otros gastos diversos,20000.0,11966.8
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/54010/226005/,Reuniones y conferencias,18300.0,65886.66
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/54010/224003/,Otros riesgos,321.0,208.12
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/54010/224000/,Primas de Edificios y locales,832.0,1387.85
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/54010/223000/,Transporte,10000.0,2788.96
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/54010/222000/,Telefónicas,19900.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/54010/222009/,Otras comunicaciones,100.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/54010/222001/,Postales,9900.0,53.36
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/54010/222002/,Telegráficas,100.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/54010/221000/,Energía eléctrica,10000.0,14043.35
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/54010/221001/,Agua,2100.0,1426.99
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/54010/221009/,Otros suministros,1000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/54010/221006/,Productos farmacéuticos,500.0,358.62
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/54010/221004/,Vestuario,300.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/54010/221002/,Gas,1000.0,335.98
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/54010/221003/,Combustibles,100.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/54010/220003/,Libros y otras publicaciones,4000.0,1017.47
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/54010/220002/,"Prensa, revistas y publicaciones periódicas",3850.0,2125.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/54010/220004/,Material informático,322.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/54010/220001/,Mobiliario y enseres,1500.0,10838.64
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/54010/220009/,Otro material de oficina,750.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/54010/220000/,Ordinario no inventariable,20000.0,3583.09
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,10000.0,5901.65
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/54010/230000/,Dietas,5000.0,1968.47
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/54010/231000/,Locomoción,5000.0,3933.18
2010,4,Transferencias Corrientes (cap. 4),,,,,1261229.96,1285173.41
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,507118.28,525608.96
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2010/54010/460065/,Casas de acogida,252118.28,272118.0
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2010/54010/460066/,Conv. Manten.Ctros Comarcales Inform. y S.Sociales,255000.0,253490.96
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,125000.0,123957.46
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2010/54010/440069/,Programas Igualdad de Oportunidades Mujer/Hombre,125000.0,123957.46
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,629111.68,635606.99
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/54010/480211/,Ayudas a mujeres víctimas violencia género,60000.0,86905.57
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/54010/480194/,Programas Igualdad de Oportunidades Mujeres/Hombre,210000.0,198353.74
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/54010/480321/,Programa Igualdad Oportunidades.Conv. Camara Comer,6000.0,6000.0
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2010/54010/480193/,Casas de acogida,353111.68,344347.68
2010,7,Transferencias de Capital (cap. 7),,,,,50000.0,47447.3
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,20000.0,19997.33
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2010/54010/760062/,Conv. progr. prev. y erradicación violencia género,20000.0,19997.33
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,30000.0,27449.97
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2010/54010/780063/,Programas Igualdad de Oportunidades Mujeres/Hombre,30000.0,27449.97
2010,6,Inversiones Reales,,,,,20000.0,8671.94
2010,6,Inversiones Reales,60,Inversiones Reales,,,20000.0,8671.94
2010,6,Inversiones Reales,60,Inversiones Reales,2010/54010/605000/,Mobiliario y enseres,11000.0,3474.67
2010,6,Inversiones Reales,60,Inversiones Reales,2010/54010/606000/,Equipos para procesos de información,9000.0,2587.27
2010,6,Inversiones Reales,60,Inversiones Reales,2010/54010/603000/,MAQUINARIA,,2610.0
2011,1,Gastos de Personal,,,,,929995.37,894205.81
2011,1,Gastos de Personal,13,Laborales,,,21584.82,22215.69
2011,1,Gastos de Personal,13,Laborales,2011/54010/130001/,Antigüedad de Personal Laboral Fijo,1622.16,2162.88
2011,1,Gastos de Personal,13,Laborales,2011/54010/130002/,Pagas extraordinarias de Personal Laboral Fijo,2533.8,3405.42
2011,1,Gastos de Personal,13,Laborales,2011/54010/130003/,Otras remuneraciones de Personal Laboral Fijo,3848.22,3066.75
2011,1,Gastos de Personal,13,Laborales,2011/54010/130000/,Salario base de Personal Laboral Fijo,13580.64,13580.64
2011,1,Gastos de Personal,12,Funcionarios,,,748828.98,728056.93
2011,1,Gastos de Personal,12,Funcionarios,2011/54010/120005/,Trienios de Personal Funcionario,41562.72,48314.53
2011,1,Gastos de Personal,12,Funcionarios,2011/54010/120000/,Sueldos de Personal Funcionario,237345.54,220136.48
2011,1,Gastos de Personal,12,Funcionarios,2011/54010/120006/,Pagas extraordinarias de Personal Funcionario,83373.12,80404.85
2011,1,Gastos de Personal,12,Funcionarios,2011/54010/121001/,Complemento específico de Personal Funcionario,252435.0,250362.33
2011,1,Gastos de Personal,12,Funcionarios,2011/54010/121000/,Complemento de destino de Personal Funcionario,134112.6,128838.74
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,159581.57,143933.19
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/54010/165000/,ACCION SOCIAL IAM,,3541.24
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/54010/160000/,Seguridad social,159581.57,140391.95
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,1435276.26,1332097.1
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,186398.0,191497.71
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/54010/202000/,Arrendamientos de edificios y otras construcciones,186398.0,191497.71
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,11250.0,7759.42
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/54010/215000/,Reparación y conservación de mobiliario y enseres,700.0,57.82
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/54010/212000/,Rep. y conservación edificios y otras construcc.,10000.0,507.4
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/54010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",550.0,7194.2
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1227628.26,1129520.63
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/54010/227000/,Limpieza y aseo,21000.0,14296.41
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/54010/227006/,Estudios y trabajos técnicos,926574.26,945281.36
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/54010/227001/,Seguridad,34572.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/54010/227009/,Otros trabajos realizados por otras empresas,44360.0,81572.8
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/54010/226009/,Otros gastos diversos,30000.0,9971.43
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/54010/226002/,Gastos de divulgación y promoción,43700.0,29658.83
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/54010/226001/,Atenciones protocolarias y representativas,2000.0,728.03
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/54010/226005/,Reuniones y conferencias,20000.0,20545.1
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/54010/224003/,Otros riesgos,400.0,204.73
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/54010/224000/,Primas de Edificios y locales,1600.0,2682.87
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/54010/223000/,Transporte,10000.0,989.28
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/54010/222009/,Otras comunicaciones,100.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/54010/222002/,Telegráficas,100.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/54010/222000/,Telefónicas,31000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/54010/222001/,Postales,3800.0,55.35
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/54010/221003/,Combustibles,100.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/54010/221002/,Gas,1000.0,1571.08
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/54010/221004/,Vestuario,300.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/54010/221001/,Agua,2100.0,1389.76
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/54010/221009/,Otros suministros,1000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/54010/221006/,Productos farmacéuticos,500.0,265.24
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/54010/221000/,Energía eléctrica,21000.0,15069.11
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/54010/220000/,Ordinario no inventariable,20000.0,2837.94
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/54010/220001/,Mobiliario y enseres,3500.0,254.19
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/54010/220009/,Otro material de oficina,750.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/54010/220003/,Libros y otras publicaciones,4000.0,30.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/54010/220004/,Material informático,322.0,8.26
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/54010/220002/,"Prensa, revistas y publicaciones periódicas",3850.0,2108.86
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,10000.0,3319.34
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/54010/230000/,Dietas,5000.0,930.91
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/54010/231000/,Locomoción,5000.0,2388.43
2011,4,Transferencias Corrientes (cap. 4),,,,,1227720.96,1216497.29
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,500609.28,498539.99
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2011/54010/460065/,Casas de acogida,247118.28,257118.28
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2011/54010/460066/,Conv. Manten.Ctros Comarcales Inform. y S.Sociales,253491.0,241421.71
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,100000.0,99991.5
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2011/54010/440069/,Programas Igualdad de Oportunidades Mujer/Hombre,100000.0,99991.5
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,627111.68,617965.8
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/54010/480339/,PREMIOS IAM,,2300.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/54010/480211/,Ayudas a mujeres víctimas violencia género,60000.0,135470.44
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/54010/480194/,Programas Igualdad de Oportunidades Mujeres/Hombre,210000.0,182273.53
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/54010/480193/,Casas de acogida,353111.68,293921.83
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/54010/480321/,Programa Igualdad Oportunidades.Conv. Cámara Comer,4000.0,4000.0
2011,7,Transferencias de Capital (cap. 7),,,,,22000.0,19186.48
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,22000.0,19186.48
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2011/54010/780063/,Programas Igualdad de Oportunidades Mujeres/Hombre,22000.0,19186.48
2011,6,Inversiones Reales,,,,,3000.0,617.4
2011,6,Inversiones Reales,60,Inversiones Reales,,,3000.0,617.4
2011,6,Inversiones Reales,60,Inversiones Reales,2011/54010/605000/,Mobiliario y enseres,1500.0,617.4
2011,6,Inversiones Reales,60,Inversiones Reales,2011/54010/606000/,Equipos para procesos de información,1500.0,
2012,1,Gastos de Personal,,,,,951695.89,864071.25
2012,1,Gastos de Personal,13,Laborales,,,21584.82,20512.98
2012,1,Gastos de Personal,13,Laborales,2012/54010/130000/,Salario base de Personal Laboral Fijo,13580.64,13580.64
2012,1,Gastos de Personal,13,Laborales,2012/54010/130001/,Antigüedad de Personal Laboral Fijo,1622.16,2162.88
2012,1,Gastos de Personal,13,Laborales,2012/54010/130003/,Otras remuneraciones de Personal Laboral Fijo,3848.22,3066.75
2012,1,Gastos de Personal,13,Laborales,2012/54010/130002/,Pagas extraordinarias de Personal Laboral Fijo,2533.8,1702.71
2012,1,Gastos de Personal,12,Funcionarios,,,768174.2,687118.18
2012,1,Gastos de Personal,12,Funcionarios,2012/54010/120006/,Pagas extraordinarias de Personal Funcionario,86115.42,38315.25
2012,1,Gastos de Personal,12,Funcionarios,2012/54010/120005/,Trienios de Personal Funcionario,50385.24,47734.59
2012,1,Gastos de Personal,12,Funcionarios,2012/54010/120000/,Sueldos de Personal Funcionario,235252.34,220291.75
2012,1,Gastos de Personal,12,Funcionarios,2012/54010/121001/,Complemento específico de Personal Funcionario,262308.6,251877.04
2012,1,Gastos de Personal,12,Funcionarios,2012/54010/121000/,Complemento de destino de Personal Funcionario,134112.6,128899.55
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,161936.87,156440.09
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/54010/165000/,ACCION SOCIAL,,2302.01
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/54010/160000/,Seguridad social,161936.87,153986.08
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/54010/161000/,CURSOS FORMACION,,152.0
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,1392410.7,1189165.12
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,194623.71,181395.11
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/54010/202000/,Arrendamientos de edificios y otras construcciones,194623.71,181395.11
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6250.0,37173.18
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/54010/215000/,Reparación y conservación de mobiliario y enseres,700.0,968.86
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/54010/212000/,Rep. y conservación edificios y otras construcc.,5000.0,32960.98
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/54010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",550.0,3243.34
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1181536.99,968922.33
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/227006/,Estudios y trabajos técnicos,926574.26,815361.86
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/227001/,Seguridad,24572.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/227000/,Limpieza y aseo,21000.0,13869.33
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/227009/,Otros trabajos realizados por otras empresas,53968.73,52956.9
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/226001/,Atenciones protocolarias y representativas,2000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/226009/,Otros gastos diversos,15000.0,7580.74
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/226002/,Gastos de divulgación y promoción,20000.0,15512.98
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/226005/,Reuniones y conferencias,27000.0,40348.58
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/225000/,IBI,,518.78
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/224000/,Primas de Edificios y locales,2790.0,1545.64
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/224003/,Otros riesgos,210.0,327.44
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/223000/,Transporte,10000.0,5916.8
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/222009/,Otras comunicaciones,100.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/222001/,Postales,3800.0,56.9
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/222002/,Telegráficas,100.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/222000/,Telefónicas,31000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/221002/,Gas,1000.0,806.67
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/221004/,Vestuario,300.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/221003/,Combustibles,100.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/221006/,Productos farmacéuticos,500.0,152.89
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/221000/,Energía eléctrica,21000.0,10704.73
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/221001/,Agua,2100.0,1867.23
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/221009/,Otros suministros,1000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/220009/,Otro material de oficina,750.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/220002/,"Prensa, revistas y publicaciones periódicas",2850.0,844.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/220001/,Mobiliario y enseres,2500.0,118.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/220000/,Ordinario no inventariable,10000.0,424.6
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/220004/,Material informático,322.0,8.26
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/54010/220003/,Libros y otras publicaciones,1000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,10000.0,1674.5
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/54010/230000/,Dietas,5000.0,504.65
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/54010/231000/,Locomoción,5000.0,1169.85
2012,4,Transferencias Corrientes (cap. 4),,,,,1118020.96,1089204.34
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,490609.28,509215.22
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2012/54010/460066/,Conv. Manten.Ctros Comarcales Inform. y S.Sociales,253491.0,237108.95
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2012/54010/460065/,Casas de acogida,237118.28,272106.27
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,80000.0,80000.0
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2012/54010/440069/,Programas Igualdad de Oportunidades Mujer/Hombre,80000.0,80000.0
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,547411.68,499989.12
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/54010/480194/,Programas Igualdad de Oportunidades Mujeres/Hombre,150000.0,94127.64
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/54010/480321/,Programa Igualdad Oportunidades.Conv. Cámara Comer,4000.0,
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/54010/480356/,EMPRENDER ARAGON,,3000.0
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/54010/480193/,Casas de acogida,289111.68,282427.3
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/54010/480211/,Ayudas a mujeres víctimas violencia género,100000.0,120134.18
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/54010/480339/,Premios Instituto Aragonés de la Mujer,4300.0,300.0
2012,6,Inversiones Reales,,,,,1000.0,728.84
2012,6,Inversiones Reales,60,Inversiones Reales,,,1000.0,728.84
2012,6,Inversiones Reales,60,Inversiones Reales,2012/54010/605000/,Mobiliario y enseres,500.0,233.96
2012,6,Inversiones Reales,60,Inversiones Reales,2012/54010/606000/,Equipos para procesos de información,500.0,494.88
2013,1,Gastos de Personal,,,,,938061.94,862282.84
2013,1,Gastos de Personal,13,Laborales,,,21584.82,22531.11
2013,1,Gastos de Personal,13,Laborales,2013/54010/130003/,Otras remuneraciones de Personal Laboral Fijo,3848.22,3066.74
2013,1,Gastos de Personal,13,Laborales,2013/54010/130000/,Salario base de Personal Laboral Fijo,13580.64,13580.64
2013,1,Gastos de Personal,13,Laborales,2013/54010/130002/,Pagas extraordinarias de Personal Laboral Fijo,2533.8,3450.48
2013,1,Gastos de Personal,13,Laborales,2013/54010/130001/,Antigüedad de Personal Laboral Fijo,1622.16,2433.25
2013,1,Gastos de Personal,12,Funcionarios,,,753808.44,699732.78
2013,1,Gastos de Personal,12,Funcionarios,2013/54010/120005/,Trienios de Personal Funcionario,49335.24,48074.87
2013,1,Gastos de Personal,12,Funcionarios,2013/54010/120006/,Pagas extraordinarias de Personal Funcionario,83727.1,78617.16
2013,1,Gastos de Personal,12,Funcionarios,2013/54010/120000/,Sueldos de Personal Funcionario,228061.34,204350.72
2013,1,Gastos de Personal,12,Funcionarios,2013/54010/121001/,Complemento específico de Personal Funcionario,262771.32,247382.52
