#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2008/11030/760003/,Fondo de Cooperación Local y Comarcal,21835972.21,533543.72
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,300506.0,1417179.45
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2008/11030/780059/,Act.Coop. específica vertebr. territorial y social,300506.0,1417179.45
2008,6,Inversiones Reales,,,,,16905454.12,3267288.05
2008,6,Inversiones Reales,60,Inversiones Reales,,,16905454.12,3267288.05
2008,6,Inversiones Reales,60,Inversiones Reales,2008/11030/605000/,Mobiliario y enseres,9000.0,14624.1
2008,6,Inversiones Reales,60,Inversiones Reales,2008/11030/607000/,Bienes destinados para uso general,15866695.0,1203017.92
2008,6,Inversiones Reales,60,Inversiones Reales,2008/11030/606000/,Equipos para procesos de información,6010.0,8841.47
2008,6,Inversiones Reales,60,Inversiones Reales,2008/11030/609000/,Inmovilizado Inmaterial,1011728.88,2039644.56
2008,6,Inversiones Reales,60,Inversiones Reales,2008/11030/608000/,Otro inmovilizado material,12020.24,1160.0
2009,1,Gastos de Personal,,,,,789372.22,786938.19
2009,1,Gastos de Personal,12,Funcionarios,,,641810.7,647338.69
2009,1,Gastos de Personal,12,Funcionarios,2009/11030/120000/,Sueldos de Personal Funcionario,187422.36,176568.3
2009,1,Gastos de Personal,12,Funcionarios,2009/11030/120005/,Trienios de Personal Funcionario,43867.0,43649.64
2009,1,Gastos de Personal,12,Funcionarios,2009/11030/120006/,Pagas extraordinarias de Personal Funcionario,58374.0,53695.02
2009,1,Gastos de Personal,12,Funcionarios,2009/11030/121000/,Complemento de destino de Personal Funcionario,119146.68,119998.85
2009,1,Gastos de Personal,12,Funcionarios,2009/11030/121001/,Complemento específico de Personal Funcionario,233000.66,253426.88
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,800.0,0.0
2009,1,Gastos de Personal,15,Incentivos al rendimiento,2009/11030/151000/,Gratificaciones de Personal Funcionario,800.0,0.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,146761.52,139599.5
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/11030/160000/,Seguridad social,145961.52,139599.5
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/11030/161000/,Formación y perfeccion. Funcionarios y no Laboral,800.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,231954.0,344184.65
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,6830.0,11616.79
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2009/11030/251000/,Realización de cursos de formación interna,6830.0,11616.79
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,2340.0,330.78
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/11030/216000/,Rep. y conserv. equipos procesos de información,1170.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/11030/215000/,Reparación y conservación de mobiliario y enseres,1170.0,269.3
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/11030/213000/,Repar. maquinaria,,61.48
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,214874.0,329652.29
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/227000/,Limpieza y aseo,13000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/227009/,Otros trabajos realizados por otras empresas,390.0,4076.4
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/227006/,Estudios y trabajos técnicos,7034.0,255180.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/226000/,Cánones,,352.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/226001/,Atenciones protocolarias y representativas,5270.0,6765.7
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/226009/,Otros gastos diversos,22078.0,47707.07
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/226005/,Reuniones y conferencias,25430.0,658.05
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/226002/,Gastos de divulgación y promoción,8860.0,6762.8
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/223000/,Transporte,3708.0,1637.28
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/222000/,Telefónicas,16715.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/222002/,Telegráficas,,5.12
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/221001/,Agua,3146.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/221009/,Otros suministros,23725.0,633.1
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/221000/,Energía eléctrica,14905.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/220003/,Libros y otras publicaciones,14856.0,82.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/220001/,Mobiliario y enseres,7428.0,927.8
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/220002/,"Prensa, revistas y publicaciones periódicas",2786.0,1954.5
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/220000/,Ordinario no inventariable,39971.0,2236.77
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/11030/220004/,Material informático,5572.0,673.7
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7910.0,2584.79
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/11030/230000/,Dietas,5570.0,1188.03
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/11030/231000/,Locomoción,1950.0,1396.76
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/11030/239000/,Otras indemnizaciones,390.0,0.0
2009,4,Transferencias Corrientes (cap. 4),,,,,2395072.0,262593.41
2009,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,2395072.0,262593.41
2009,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2009/11030/460004/,Fondo de Cooperación Local y Comarcal,2395072.0,262593.41
2009,7,Transferencias de Capital (cap. 7),,,,,27426972.21,16500960.98
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,27426972.21,15151498.47
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2009/11030/760055/,Convenios con las ciudades de Huesca y Teruel,5591000.0,5590966.16
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2009/11030/760003/,Fondo de Cooperación Local y Comarcal,21835972.21,584659.59
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2009/11030/760065/,Act.Coop. específica,,8975872.72
2009,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,,120000.0
2009,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2009/11030/740005/,Transferencia I.A.F.,,120000.0
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,,1229462.51
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2009/11030/780144/,FADOT,,300000.0
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2009/11030/780059/,Act.Coop. específica,,929462.51
2009,6,Inversiones Reales,,,,,19116515.12,1556859.75
2009,6,Inversiones Reales,60,Inversiones Reales,,,19116515.12,1556859.75
2009,6,Inversiones Reales,60,Inversiones Reales,2009/11030/605000/,Mobiliario y enseres,9000.0,2438.71
2009,6,Inversiones Reales,60,Inversiones Reales,2009/11030/607000/,Bienes destinados para uso general,18077756.0,13920.0
2009,6,Inversiones Reales,60,Inversiones Reales,2009/11030/606000/,Equipos para procesos de información,6010.0,14248.93
2009,6,Inversiones Reales,60,Inversiones Reales,2009/11030/609000/,Inmovilizado Inmaterial,1011728.88,1510848.6
2009,6,Inversiones Reales,60,Inversiones Reales,2009/11030/608000/,Otro inmovilizado material,12020.24,15403.51
2010,1,Gastos de Personal,,,,,834314.99,767056.24
2010,1,Gastos de Personal,12,Funcionarios,,,678419.61,629059.09
2010,1,Gastos de Personal,12,Funcionarios,2010/11030/120000/,Sueldos de Personal Funcionario,191171.88,170358.08
2010,1,Gastos de Personal,12,Funcionarios,2010/11030/120006/,Pagas extraordinarias de Personal Funcionario,58918.96,74631.66
2010,1,Gastos de Personal,12,Funcionarios,2010/11030/120005/,Trienios de Personal Funcionario,40811.3,43844.77
2010,1,Gastos de Personal,12,Funcionarios,2010/11030/121000/,Complemento de destino de Personal Funcionario,121530.6,114255.72
2010,1,Gastos de Personal,12,Funcionarios,2010/11030/121001/,Complemento específico de Personal Funcionario,265986.87,225968.86
2010,1,Gastos de Personal,15,Incentivos al rendimiento,,,800.0,
2010,1,Gastos de Personal,15,Incentivos al rendimiento,2010/11030/151000/,Gratificaciones de Personal Funcionario,800.0,
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,155095.38,137997.15
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/11030/160000/,Seguridad social,153345.38,137997.15
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2010/11030/161000/,Formación y perfeccion. Funcionarios y no Laboral,1750.0,
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,165656.0,460811.4
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,5122.0,
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2010/11030/251000/,Realización de cursos de formación interna,5122.0,
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1756.0,27551.52
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/11030/216000/,Rep. y conserv. equipos procesos de información,878.0,27458.68
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2010/11030/215000/,Reparación y conservación de mobiliario y enseres,878.0,92.84
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,152845.0,430378.05
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/227009/,Otros trabajos realizados por otras empresas,293.0,2088.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/227000/,Limpieza y aseo,9750.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/227006/,Estudios y trabajos técnicos,5275.0,408084.29
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/226009/,Otros gastos diversos,16558.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/226000/,Canones,,2327.88
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/226001/,Atenciones protocolarias y representativas,4216.0,5100.81
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/226002/,Gastos de divulgación y promoción,4430.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/226005/,Reuniones y conferencias,12715.0,751.6
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/223000/,Transporte,2781.0,643.95
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/222000/,Telefónicas,12536.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/221000/,Energía eléctrica,11179.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/221001/,Agua,2359.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/221009/,Otros suministros,17794.0,725.98
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/220001/,Mobiliario y enseres,5571.0,349.37
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/220003/,Libros y otras publicaciones,11142.0,136.4
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/220000/,Ordinario no inventariable,29978.0,7917.02
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/220002/,"Prensa, revistas y publicaciones periódicas",2089.0,2006.88
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2010/11030/220004/,Material informático,4179.0,245.87
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,5933.0,2881.83
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/11030/230000/,Dietas,4177.0,1045.75
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/11030/231000/,Locomoción,1463.0,1836.08
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2010/11030/239000/,Otras indemnizaciones,293.0,
2010,4,Transferencias Corrientes (cap. 4),,,,,1990556.1,276556.1
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,1890556.1,176556.1
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2010/11030/460004/,Fondo de Cooperación Local y Comarcal,1890556.1,176556.1
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,100000.0,100000.0
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2010/11030/440101/,Cátedra de Derecho Local de Aragón,100000.0,100000.0
2010,7,Transferencias de Capital (cap. 7),,,,,24238621.22,17745166.75
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,24238621.22,14981047.76
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2010/11030/760065/,Act.Coop. específica vertebr. territorial y social,284540.0,10828977.23
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2010/11030/760055/,Convenios con las ciudades de Huesca y Teruel,4908710.0,3785451.92
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2010/11030/760003/,Fondo de Cooperación Local y Comarcal,19045371.22,366618.61
2010,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,,1399000.0
2010,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2010/11030/740005/,SUB. IAF INVERSIONES,,120000.0
2010,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2010/11030/740055/,UNIZAR EQUI. CAMPUS,,279000.0
2010,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2010/11030/740058/,CIUDAD DEL MOTOR,,1000000.0
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,,1365118.99
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2010/11030/780059/,Act.Coop.Especific v,,1365118.99
2010,6,Inversiones Reales,,,,,17149037.85,784782.66
2010,6,Inversiones Reales,60,Inversiones Reales,,,17149037.85,784782.66
2010,6,Inversiones Reales,60,Inversiones Reales,2010/11030/605000/,Mobiliario y enseres,7650.0,
2010,6,Inversiones Reales,60,Inversiones Reales,2010/11030/607000/,Bienes destinados para uso general,16266092.6,
2010,6,Inversiones Reales,60,Inversiones Reales,2010/11030/606000/,Equipos para procesos de información,5108.5,34263.48
2010,6,Inversiones Reales,60,Inversiones Reales,2010/11030/609000/,Inmovilizado Inmaterial,859969.55,750519.18
2010,6,Inversiones Reales,60,Inversiones Reales,2010/11030/608000/,Otro inmovilizado material,10217.2,
2011,1,Gastos de Personal,,,,,797545.9,735781.23
2011,1,Gastos de Personal,12,Funcionarios,,,641706.61,604624.47
2011,1,Gastos de Personal,12,Funcionarios,2011/11030/120005/,Trienios de Personal Funcionario,39751.82,45063.7
2011,1,Gastos de Personal,12,Funcionarios,2011/11030/120000/,Sueldos de Personal Funcionario,185229.0,165713.96
2011,1,Gastos de Personal,12,Funcionarios,2011/11030/120006/,Pagas extraordinarias de Personal Funcionario,69031.74,67396.33
2011,1,Gastos de Personal,12,Funcionarios,2011/11030/121001/,Complemento específico de Personal Funcionario,231891.89,216374.74
2011,1,Gastos de Personal,12,Funcionarios,2011/11030/121000/,Complemento de destino de Personal Funcionario,115802.16,110075.74
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,800.0,
2011,1,Gastos de Personal,15,Incentivos al rendimiento,2011/11030/151000/,Gratificaciones de Personal Funcionario,800.0,
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,155039.29,131156.76
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/11030/160000/,Seguridad social,153289.29,131156.76
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/11030/161000/,Formación y perfeccion. Funcionarios y no Laboral,1750.0,
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,157375.0,148096.24
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,4866.0,
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2011/11030/251000/,Realización de cursos de formación interna,4866.0,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1670.0,5672.93
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/11030/216000/,Rep. y conserv. equipos procesos de información,835.0,5063.16
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/11030/215000/,Reparación y conservación de mobiliario y enseres,835.0,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/11030/213000/,Rep. y cons. maquin.,,609.77
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,145202.0,141327.44
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/227009/,Otros trabajos realizados por otras empresas,279.0,14465.02
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/227000/,Limpieza y aseo,9262.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/227006/,Estudios y trabajos técnicos,5011.0,120137.24
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/226005/,Reuniones y conferencias,12079.0,233.8
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/226002/,Gastos de divulgación y promoción,4209.0,81.42
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/226001/,Atenciones protocolarias y representativas,4005.0,1792.59
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/226009/,Otros gastos diversos,15730.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/226000/,Canones,,605.22
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/223000/,Transporte,2642.0,1448.51
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/222000/,Telefónicas,11909.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/221001/,Agua,2241.0,133.53
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/221009/,Otros suministros,16904.0,689.12
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/221000/,Energía eléctrica,10620.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/220003/,Libros y otras publicaciones,10585.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/220001/,Mobiliario y enseres,5293.0,59.28
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/220004/,Material informático,3970.0,679.14
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/220002/,"Prensa, revistas y publicaciones periódicas",1985.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/11030/220000/,Ordinario no inventariable,28478.0,1002.57
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,5637.0,1095.87
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/11030/230000/,Dietas,3968.0,307.04
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/11030/231000/,Locomoción,1390.0,788.83
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/11030/239000/,Otras indemnizaciones,279.0,
2011,4,Transferencias Corrientes (cap. 4),,,,,1126768.57,215206.29
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,1026768.19,115388.29
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2011/11030/460004/,Fondo de Cooperación Local y Comarcal,1026768.19,115388.29
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,100000.38,99818.0
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2011/11030/440101/,Cátedra de Derecho Local de Aragón - UNIZAR,100000.38,99818.0
2011,7,Transferencias de Capital (cap. 7),,,,,16395583.46,5076719.11
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,16395583.46,4922093.11
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2011/11030/760003/,Fondo de Cooperación Local y Comarcal,12242979.28,199097.34
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2011/11030/760055/,Convenios con las ciudades de Huesca y Teruel,1000000.0,1199999.99
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2011/11030/760065/,Act.Coop. específica vertebr. territorial y social,3152604.18,3522995.78
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,,154626.0
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2011/11030/780059/,Act.Coop. espec.vert,,154626.0
2011,6,Inversiones Reales,,,,,4517235.18,223612.05
2011,6,Inversiones Reales,60,Inversiones Reales,,,4517235.18,223612.05
2011,6,Inversiones Reales,60,Inversiones Reales,2011/11030/605000/,Mobiliario y enseres,4199.53,385.13
2011,6,Inversiones Reales,60,Inversiones Reales,2011/11030/607000/,Bienes destinados para uso general,3136201.61,
2011,6,Inversiones Reales,60,Inversiones Reales,2011/11030/606000/,Equipos para procesos de información,2804.35,
2011,6,Inversiones Reales,60,Inversiones Reales,2011/11030/602000/,Edificios y otras construcciones,246333.57,
2011,6,Inversiones Reales,60,Inversiones Reales,2011/11030/609000/,Inmovilizado Inmaterial,1122087.3,223226.92
2011,6,Inversiones Reales,60,Inversiones Reales,2011/11030/608000/,Otro inmovilizado material,5608.82,
2012,1,Gastos de Personal,,,,,805654.77,653021.9
2012,1,Gastos de Personal,12,Funcionarios,,,649324.08,527796.3
2012,1,Gastos de Personal,12,Funcionarios,2012/11030/120005/,Trienios de Personal Funcionario,45677.04,39738.07
2012,1,Gastos de Personal,12,Funcionarios,2012/11030/120000/,Sueldos de Personal Funcionario,182361.48,152238.85
2012,1,Gastos de Personal,12,Funcionarios,2012/11030/120006/,Pagas extraordinarias de Personal Funcionario,71242.68,31941.45
2012,1,Gastos de Personal,12,Funcionarios,2012/11030/121000/,Complemento de destino de Personal Funcionario,115802.16,102194.3
2012,1,Gastos de Personal,12,Funcionarios,2012/11030/121001/,Complemento específico de Personal Funcionario,234240.72,201683.63
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,800.0,
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/11030/151000/,Gratificaciones de Personal Funcionario,800.0,
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,155530.69,125225.6
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/11030/160000/,Seguridad social,154030.69,125225.6
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/11030/161000/,Formación y perfeccion. Funcionarios y no Laboral,1500.0,
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,164905.0,8759.91
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,45000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2012/11030/251000/,Realización de cursos de formación interna,45000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1420.0,1335.18
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/11030/216000/,Rep. y conserv. equipos procesos de información,710.0,1335.18
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/11030/215000/,Reparación y conservación de mobiliario y enseres,710.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,113692.0,5854.49
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/11030/227006/,Estudios y trabajos técnicos,4260.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/11030/227000/,Limpieza y aseo,7873.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/11030/227009/,Otros trabajos realizados por otras empresas,238.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/11030/226005/,Reuniones y conferencias,6040.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/11030/226002/,Gastos de divulgación y promoción,3578.0,944.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/11030/226009/,Otros gastos diversos,13371.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/11030/226000/,CANONES,,2068.58
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/11030/226001/,Atenciones protocolarias y representativas,3405.0,515.24
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/11030/223000/,Transporte,2246.0,158.12
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/11030/222000/,Telefónicas,10123.0,
