#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de Personal,10,Altos Cargos,2011/02010/100000/,Retribuciones básicas de Altos Cargos,17071.8,17117.69
2011,1,Gastos de Personal,13,Laborales,,,43105.72,39729.3
2011,1,Gastos de Personal,13,Laborales,2011/02010/130002/,Pagas extraordinarias de Personal Laboral Fijo,3132.66,4196.94
2011,1,Gastos de Personal,13,Laborales,2011/02010/130003/,Otras remuneraciones de Personal Laboral Fijo,18852.54,15627.37
2011,1,Gastos de Personal,13,Laborales,2011/02010/130001/,Antigüedad de Personal Laboral Fijo,3135.64,1918.68
2011,1,Gastos de Personal,13,Laborales,2011/02010/130000/,Salario base de Personal Laboral Fijo,17984.88,17986.31
2011,1,Gastos de Personal,12,Funcionarios,,,576975.52,513384.92
2011,1,Gastos de Personal,12,Funcionarios,2011/02010/120006/,Pagas extraordinarias de Personal Funcionario,58173.82,51602.85
2011,1,Gastos de Personal,12,Funcionarios,2011/02010/120000/,Sueldos de Personal Funcionario,147478.74,127290.22
2011,1,Gastos de Personal,12,Funcionarios,2011/02010/120005/,Trienios de Personal Funcionario,50012.4,37769.2
2011,1,Gastos de Personal,12,Funcionarios,2011/02010/121000/,Complemento de destino de Personal Funcionario,101557.44,93860.69
2011,1,Gastos de Personal,12,Funcionarios,2011/02010/121001/,Complemento específico de Personal Funcionario,219753.12,202861.96
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,273578.23,197922.98
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/02010/160000/,Seguridad social,273078.23,197607.98
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2011/02010/161000/,Formación y perfeccion. Funcionarios y no Laboral,500.0,315.0
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,1954000.0,608535.42
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,11894.0,
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/02010/202000/,Arrendamientos de edificios y otras construcciones,9000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/02010/205000/,Arrendamientos de mobiliario y enseres,2044.0,
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2011/02010/204000/,Arrendamientos de material de transporte,850.0,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,104570.0,27001.4
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/02010/216000/,Rep. y conserv. equipos procesos de información,1545.0,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/02010/214000/,Reparación y conservación material de transporte,60770.0,14405.3
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/02010/215000/,Reparación y conservación de mobiliario y enseres,5021.0,12596.1
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2011/02010/212000/,Rep. y conservación edificios y otras construcc.,37234.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1763574.0,546238.57
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/227000/,Limpieza y aseo,611.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/227001/,Seguridad,3000.0,115.39
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/227006/,Estudios y trabajos técnicos,356201.0,222772.92
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/227009/,Otros trabajos realizados por otras empresas,74295.0,5597.28
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/227002/,Valoraciones y peritajes,255.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/226004/,Remuneraciones a agentes mediadores independientes,232.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/226001/,Atenciones protocolarias y representativas,629078.0,208975.71
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/226009/,Otros gastos diversos,17810.0,676.07
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/226000/,Cánones,3000.0,2164.12
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/226002/,Gastos de divulgación y promoción,115000.0,48616.0
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/226005/,Reuniones y conferencias,62145.0,4306.84
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/225000/,Tributos locales,3313.0,957.4
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/224003/,Otros riesgos,2541.0,184.53
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/224001/,Primas de vehículos,4000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/224000/,Primas de Edificios y locales,232.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/223000/,Transporte,24720.0,6081.31
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/222009/,Otras comunicaciones,966.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/222001/,Postales,2472.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/222000/,Telefónicas,158850.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/222003/,Télex y telefax,5180.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/222002/,Telegráficas,1004.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/221002/,Gas,255.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/221009/,Otros suministros,33784.0,2523.71
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/221004/,Vestuario,255.0,883.62
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/221006/,Productos farmacéuticos,811.0,67.58
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/221000/,Energía eléctrica,1722.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/221001/,Agua,255.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/221003/,Combustibles,46350.0,24723.5
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/220000/,Ordinario no inventariable,93416.0,14942.19
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/220003/,Libros y otras publicaciones,59465.0,836.12
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/220004/,Material informático,2721.0,543.2
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/220002/,"Prensa, revistas y publicaciones periódicas",20780.0,1027.87
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/220001/,Mobiliario y enseres,38204.0,225.01
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/02010/220009/,Otro material de oficina,651.0,18.2
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,73962.0,35295.45
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/02010/230000/,Dietas,32784.0,18051.0
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/02010/231000/,Locomoción,40998.0,17244.45
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/02010/232000/,Traslado,180.0,
2011,4,Transferencias Corrientes (cap. 4),,,,,294000.0,163391.0
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,10000.0,
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2011/02010/460002/,Subvenciones Directas,10000.0,
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,284000.0,163391.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/02010/480001/,Fundación Seminario Investigación para la Paz,88391.0,88391.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/02010/480002/,Subvenciones Directas,195609.0,75000.0
2011,7,Transferencias de Capital (cap. 7),,,,,118000.0,20000.0
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,103000.0,20000.0
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),2011/02010/760001/,Subvenciones Directas,103000.0,20000.0
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,15000.0,
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2011/02010/780001/,Subvenciones directas,15000.0,
2011,6,Inversiones Reales,,,,,85000.0,46160.05
2011,6,Inversiones Reales,60,Inversiones Reales,,,85000.0,46160.05
2011,6,Inversiones Reales,60,Inversiones Reales,2011/02010/605000/,Mobiliario y enseres,27000.0,2222.41
2011,6,Inversiones Reales,60,Inversiones Reales,2011/02010/604000/,Material de transporte,45000.0,43186.56
2011,6,Inversiones Reales,60,Inversiones Reales,2011/02010/606000/,Equipos para procesos de información,6000.0,751.08
2011,6,Inversiones Reales,60,Inversiones Reales,2011/02010/602000/,Edificios y otras construcciones,4000.0,
2011,6,Inversiones Reales,60,Inversiones Reales,2011/02010/608000/,Otro inmovilizado material,3000.0,
2012,1,Gastos de Personal,,,,,1535392.2,922075.71
2012,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,471477.84,206759.88
2012,1,Gastos de Personal,11,Personal Eventual de Gabinete,2012/02010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,340475.64,132635.98
2012,1,Gastos de Personal,11,Personal Eventual de Gabinete,2012/02010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,131002.2,74123.9
2012,1,Gastos de Personal,10,Altos Cargos,,,80974.92,75190.89
2012,1,Gastos de Personal,10,Altos Cargos,2012/02010/100001/,Otras remuneraciones de Altos Cargos,63903.12,59338.5
2012,1,Gastos de Personal,10,Altos Cargos,2012/02010/100000/,Retribuciones básicas de Altos Cargos,17071.8,15852.39
2012,1,Gastos de Personal,13,Laborales,,,42959.94,6504.77
2012,1,Gastos de Personal,13,Laborales,2012/02010/130001/,Antigüedad de Personal Laboral Fijo,2388.18,1441.93
2012,1,Gastos de Personal,13,Laborales,2012/02010/130003/,Otras remuneraciones de Personal Laboral Fijo,19452.54,2065.12
2012,1,Gastos de Personal,13,Laborales,2012/02010/130000/,Salario base de Personal Laboral Fijo,17986.32,2997.72
2012,1,Gastos de Personal,13,Laborales,2012/02010/130002/,Pagas extraordinarias de Personal Laboral Fijo,3132.9,
2012,1,Gastos de Personal,12,Funcionarios,,,682762.64,470957.17
2012,1,Gastos de Personal,12,Funcionarios,2012/02010/120000/,Sueldos de Personal Funcionario,177775.46,118724.86
2012,1,Gastos de Personal,12,Funcionarios,2012/02010/120006/,Pagas extraordinarias de Personal Funcionario,72579.38,27255.36
2012,1,Gastos de Personal,12,Funcionarios,2012/02010/120005/,Trienios de Personal Funcionario,43829.08,32416.02
2012,1,Gastos de Personal,12,Funcionarios,2012/02010/121000/,Complemento de destino de Personal Funcionario,123116.16,93269.77
2012,1,Gastos de Personal,12,Funcionarios,2012/02010/121001/,Complemento específico de Personal Funcionario,265462.56,199291.16
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,257216.86,162663.0
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/02010/160000/,Seguridad social,256320.86,162663.0
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/02010/161000/,Formación y perfeccion. Funcionarios y no Laboral,896.0,
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,1366000.0,161294.57
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,8325.0,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/02010/202000/,Arrendamientos de edificios y otras construcciones,6300.0,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/02010/205000/,Arrendamientos de mobiliario y enseres,1430.0,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/02010/204000/,Arrendamientos de material de transporte,595.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,79660.0,8909.88
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/02010/216000/,Rep. y conserv. equipos procesos de información,1081.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/02010/214000/,Reparación y conservación material de transporte,55000.0,4776.36
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/02010/215000/,Reparación y conservación de mobiliario y enseres,3515.0,4133.52
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/02010/212000/,Rep. y conservación edificios y otras construcc.,20064.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1212889.0,144793.66
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/227006/,Estudios y trabajos técnicos,150000.0,12514.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/227002/,Valoraciones y peritajes,179.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/227009/,Otros trabajos realizados por otras empresas,61000.0,9025.71
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/227001/,Seguridad,2100.0,167.84
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/227000/,Limpieza y aseo,428.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/226009/,Otros gastos diversos,15000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/226000/,Cánones,2100.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/226001/,Atenciones protocolarias y representativas,440355.0,95783.17
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/226002/,Gastos de divulgación y promoción,80500.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/226004/,Remuneraciones a agentes mediadores independientes,162.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/226005/,Reuniones y conferencias,43501.0,5073.88
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/225000/,Tributos locales,2319.0,758.8
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/224001/,Primas de vehículos,2800.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/224003/,Otros riesgos,1779.0,144.63
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/224000/,Primas de Edificios y locales,162.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/223000/,Transporte,22000.0,934.77
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/222000/,Telefónicas,137928.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/222009/,Otras comunicaciones,676.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/222001/,Postales,1730.0,4.86
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/222002/,Telegráficas,703.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/222003/,Télex y telefax,3626.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/221004/,Vestuario,179.0,566.27
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/221001/,Agua,179.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/221006/,Productos farmacéuticos,568.0,19.66
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/221000/,Energía eléctrica,1205.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/221009/,Otros suministros,30000.0,827.31
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/221003/,Combustibles,38000.0,11429.59
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/221002/,Gas,179.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/220002/,"Prensa, revistas y publicaciones periódicas",14546.0,567.6
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/220003/,Libros y otras publicaciones,41625.0,10.01
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/220000/,Ordinario no inventariable,80000.0,6899.59
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/220009/,Otro material de oficina,455.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/220001/,Mobiliario y enseres,35000.0,65.97
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/02010/220004/,Material informático,1905.0,
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,65126.0,7591.03
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/02010/230000/,Dietas,30000.0,2773.0
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/02010/231000/,Locomoción,35000.0,4818.03
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/02010/232000/,Traslado,126.0,
2012,4,Transferencias Corrientes (cap. 4),,,,,86000.0,86000.0
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,86000.0,86000.0
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/02010/480001/,Fundación Seminario Investigación para la Paz,86000.0,86000.0
2012,6,Inversiones Reales,,,,,50000.0,38152.32
2012,6,Inversiones Reales,60,Inversiones Reales,,,50000.0,38152.32
2012,6,Inversiones Reales,60,Inversiones Reales,2012/02010/605000/,Mobiliario y enseres,17000.0,
2012,6,Inversiones Reales,60,Inversiones Reales,2012/02010/604000/,Material de transporte,25000.0,37603.53
2012,6,Inversiones Reales,60,Inversiones Reales,2012/02010/606000/,Equipos para procesos de información,5000.0,112.1
2012,6,Inversiones Reales,60,Inversiones Reales,2012/02010/602000/,Edificios y otras construcciones,3000.0,
2012,6,Inversiones Reales,60,Inversiones Reales,2012/02010/609000/,Inmovilizado Inmater,,436.69
2013,1,Gastos de Personal,,,,,1358090.73,1070005.72
2013,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,389084.44,212363.35
2013,1,Gastos de Personal,11,Personal Eventual de Gabinete,2013/02010/110001/,Otras remuneraciones de Pers. Eventual de Gabinete,258082.24,134143.88
2013,1,Gastos de Personal,11,Personal Eventual de Gabinete,2013/02010/110000/,Retribuciones básicas Pers. Eventual de Gabinete,131002.2,78219.47
2013,1,Gastos de Personal,10,Altos Cargos,,,80974.92,80974.8
2013,1,Gastos de Personal,10,Altos Cargos,2013/02010/100001/,Otras remuneraciones de Altos Cargos,63903.12,63903.0
2013,1,Gastos de Personal,10,Altos Cargos,2013/02010/100000/,Retribuciones básicas de Altos Cargos,17071.8,17071.8
2013,1,Gastos de Personal,13,Laborales,,,5523.36,1351.8
2013,1,Gastos de Personal,13,Laborales,2013/02010/130002/,Pagas extraordinarias de Personal Laboral Fijo,500.0,0.0
2013,1,Gastos de Personal,13,Laborales,2013/02010/130001/,Antigüedad de Personal Laboral Fijo,5023.36,1351.8
2013,1,Gastos de Personal,12,Funcionarios,,,639607.62,585317.13
2013,1,Gastos de Personal,12,Funcionarios,2013/02010/120000/,Sueldos de Personal Funcionario,160119.14,142545.81
2013,1,Gastos de Personal,12,Funcionarios,2013/02010/120005/,Trienios de Personal Funcionario,44628.22,38457.8
2013,1,Gastos de Personal,12,Funcionarios,2013/02010/120006/,Pagas extraordinarias de Personal Funcionario,68807.34,63825.42
2013,1,Gastos de Personal,12,Funcionarios,2013/02010/121000/,Complemento de destino de Personal Funcionario,116998.08,108397.68
2013,1,Gastos de Personal,12,Funcionarios,2013/02010/121001/,Complemento específico de Personal Funcionario,249054.84,232090.42
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,242900.39,189998.64
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/02010/160000/,Seguridad social,242004.39,189748.64
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/02010/161009/,Otros Gtos Sociales de Funcionarios y no Laborales,180.0,0.0
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/02010/161000/,Formación y perfeccion. Funcionarios y no Laboral,716.0,250.0
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,1282684.0,253211.56
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,8325.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2013/02010/202000/,Arrendamientos de edificios y otras construcciones,6300.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2013/02010/205000/,Arrendamientos de mobiliario y enseres,1430.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2013/02010/204000/,Arrendamientos de material de transporte,595.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,78660.0,7831.03
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/02010/216000/,Rep. y conserv. equipos procesos de información,1081.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/02010/214000/,Reparación y conservación material de transporte,55000.0,6391.83
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/02010/215000/,Reparación y conservación de mobiliario y enseres,3515.0,686.05
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/02010/212000/,Rep. y conservación edificios y otras construcc.,19064.0,753.15
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1130573.0,230379.81
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/227006/,Estudios y trabajos técnicos,136000.0,29282.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/227009/,Otros trabajos realizados por otras empresas,54963.0,7015.01
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/227000/,Limpieza y aseo,428.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/227001/,Seguridad,2100.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/227002/,Valoraciones y peritajes,179.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/226005/,Reuniones y conferencias,39151.0,15841.52
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/226004/,Remuneraciones a agentes mediadores independientes,162.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/226002/,Gastos de divulgación y promoción,75375.0,104488.98
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/226001/,Atenciones protocolarias y representativas,406320.0,51709.7
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/226009/,Otros gastos diversos,15000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/226000/,Cánones,2100.0,48.4
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/225000/,Tributos locales,2319.0,722.6
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/224000/,Primas de Edificios y locales,162.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/224003/,Otros riesgos,1779.0,318.45
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/224001/,Primas de vehículos,2800.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/223000/,Transporte,22000.0,558.09
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/222003/,Télex y telefax,3626.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/222002/,Telegráficas,703.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/222009/,Otras comunicaciones,676.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/222001/,Postales,1730.0,22.3
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/222000/,Telefónicas,132928.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/221004/,Vestuario,1179.0,262.36
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/221002/,Gas,179.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/221003/,Combustibles,38000.0,8532.69
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/221000/,Energía eléctrica,1205.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/221001/,Agua,179.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/221006/,Productos farmacéuticos,568.0,16.99
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/221009/,Otros suministros,30000.0,3986.94
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/220000/,Ordinario no inventariable,75000.0,4417.64
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/220003/,Libros y otras publicaciones,31856.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/220002/,"Prensa, revistas y publicaciones periódicas",14546.0,852.98
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/220004/,Material informático,1905.0,24.81
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/02010/220009/,Otro material de oficina,455.0,0.0
