#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de Personal,13,Laborales,2013/51010/130003/,Otras remuneraciones de Personal Laboral Fijo,228214.12,210746.5
2013,1,Gastos de Personal,13,Laborales,2013/51010/130001/,Antigüedad de Personal Laboral Fijo,131436.25,93471.94
2013,1,Gastos de Personal,12,Funcionarios,,,12173507.27,12083107.8
2013,1,Gastos de Personal,12,Funcionarios,2013/51010/120005/,Trienios de Personal Funcionario,889303.39,730091.65
2013,1,Gastos de Personal,12,Funcionarios,2013/51010/120006/,Pagas extraordinarias de Personal Funcionario,1447884.92,1437622.21
2013,1,Gastos de Personal,12,Funcionarios,2013/51010/120000/,Sueldos de Personal Funcionario,3996521.6,4065184.51
2013,1,Gastos de Personal,12,Funcionarios,2013/51010/121000/,Complemento de destino de Personal Funcionario,2125384.44,2160639.45
2013,1,Gastos de Personal,12,Funcionarios,2013/51010/121001/,Complemento específico de Personal Funcionario,3714412.92,3689569.98
2013,1,Gastos de Personal,15,Incentivos al rendimiento,,,7222.25,6836.55
2013,1,Gastos de Personal,15,Incentivos al rendimiento,2013/51010/151000/,Gratificaciones de Personal Funcionario,7222.25,6836.55
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3144224.8,3285023.57
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/51010/165000/,Fondo de Acción Social,,64063.61
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/51010/160000/,Seguridad social,3144224.8,3220959.96
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,5549305.87,4882288.68
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,1522098.54,1666811.6
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2013/51010/251003/,Realización de cursos de formación externa,1497960.0,1652191.59
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2013/51010/251000/,Realización de cursos de formación interna,24138.54,14620.01
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1053778.9,1015271.39
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2013/51010/202000/,Arrendamientos de edificios y otras construcciones,1053778.9,1015271.39
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,284594.13,191524.68
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/51010/214000/,Reparación y conservación material de transporte,4737.61,5909.12
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/51010/215000/,Reparación y conservación de mobiliario y enseres,37519.81,35020.24
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/51010/212000/,Rep. y conservación edificios y otras construcc.,82575.08,29762.57
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/51010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",159761.63,120832.75
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2618612.05,1977466.69
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/51010/227001/,Seguridad,146117.16,88428.43
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/51010/227009/,Otros trabajos realizados por otras empresas,469734.22,464690.45
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/51010/227006/,Estudios y trabajos técnicos,436333.75,359365.78
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/51010/227000/,Limpieza y aseo,569885.77,349746.96
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/51010/226005/,Reuniones y conferencias,65000.0,9284.51
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/51010/226003/,"Jurídicos, Contenciosos",2600.21,4268.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/51010/226002/,Gastos de divulgación y promoción,58100.0,160025.84
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/51010/226001/,Atenciones protocolarias y representativas,6000.0,486.36
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/51010/226009/,Otros gastos diversos,32765.74,6939.39
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/51010/225001/,Tributos autonómicos,71.23,48.48
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/51010/225000/,Tributos locales,25427.03,29793.72
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/51010/224000/,Primas de Edificios y locales,1892.45,1926.57
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/51010/224003/,Otros riesgos,389.94,6183.49
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/51010/223000/,Transporte,57.08,5192.79
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/51010/222001/,Postales,82498.57,124.88
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/51010/222000/,Telefónicas,83809.96,317.2
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/51010/221004/,Vestuario,2838.3,566.64
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/51010/221002/,Gas,66081.0,68305.99
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/51010/221003/,Combustibles,51880.77,33595.93
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/51010/221000/,Energía eléctrica,414018.21,311393.57
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/51010/221001/,Agua,21597.56,17272.22
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/51010/221009/,Otros suministros,70000.0,15689.84
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/51010/220002/,"Prensa, revistas y publicaciones periódicas",96.2,880.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/51010/220004/,Material informático,7955.28,30819.1
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/51010/220001/,Mobiliario y enseres,2390.03,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/51010/220000/,Ordinario no inventariable,261.48,11396.69
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/51010/220003/,Libros y otras publicaciones,810.11,723.86
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,70222.25,31214.32
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/51010/230000/,Dietas,22000.0,10955.82
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/51010/231000/,Locomoción,48222.25,20258.5
2013,4,Transferencias Corrientes (cap. 4),,,,,59304605.31,73467261.46
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,27515800.16,22640285.93
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51014/480262/,Convenio Secretariado General Gitano,,54366.79
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51010/480261/,Convenio Agentes Sociales.Plan Fija,637500.0,0.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51010/480136/,Acciones Complementarias de Formación Continua,30000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51010/480140/,Becas de Formación e Inserción Profesional,700000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51010/480138/,Acciones Inserción Contr.Progr.-Agentes.Sociales,282500.0,0.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51014/480146/,Formación e Inserción Profesional,,2733628.92
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51015/480343/,Ayudas trabajadores afectados por ERE,,5843.19
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51015/480322/,Fondo europeo de adaptación a la globalización,,977430.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51010/480139/,Formación Becas Escuelas Taller,200000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51014/480261/,Convenio Agentes Sociales.Plan Fija,,618457.92
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51015/480147/,"Formación,Fomento y Difusión de la Economía Social",,1000.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51010/480145/,"Formación Escuelas Taller, atención a la Comarca",1232340.9,453504.27
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51014/480143/,Planes de Formación de la D.G.A.,,5469431.56
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51010/480141/,Contratos Programa Formación Continua,4500000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51015/480148/,Programas de Inserción en el Empleo,,3151304.88
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51014/480140/,Becas de Formación e Inserción Profesional,,1125877.71
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51014/480373/,Prácticas profesionales no laborales en Empresas,,620000.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51010/480151/,Subvenciones directas para Formación Empleo,80000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51016/480241/,Con. Técnicos Acompañamiento P. ARINSER,,43500.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51010/480214/,Becas de Formación Centros Nacionales,78776.0,0.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51010/480146/,Formación e Inserción Profesional,5203848.0,0.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51015/480137/,Acciones Inform.Orient.y Búsqueda Empleo,,577500.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51010/480241/,Con. Técnicos Acompañamiento P. ARINSER,76000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51014/480141/,Contratos Programa Formación Continua,,2776426.37
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51010/480322/,Fondo europeo de adaptación a la globalización,977430.0,0.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51015/480138/,Acciones Inserción Contr.Progr.-Agentes.Sociales,,282323.75
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51016/480147/,"Formación,Fomento y Difusión de la Economía Social",,150000.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51010/480150/,Subvención cuotas Seg. Social pago único,60000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51015/480151/,Subvenciones directas para Formación Empleo,,80000.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51014/480263/,Convenio Fundación Adunare.,,40787.88
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51010/480263/,Convenio Fundación Adunare.,47311.1,0.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51010/480148/,Programas de Inserción en el Empleo,3093022.0,925000.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51010/480137/,Acciones Inform.Orient.y Búsqueda Empleo,1170000.0,1000000.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51010/480147/,"Formación,Fomento y Difusión de la Economía Social",194000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51014/480145/,"Formación Escuelas Taller, atención a la Comarca",,1399117.81
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51016/480150/,Subvención cuotas Seg. Social pago único,,41128.43
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51016/480312/,Subv.adaptación trabajadores textil y confección,,26770.45
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51014/480139/,Formación Becas Escuelas Taller,,86886.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51010/480262/,Convenio Secretariado General Gitano,55000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2013/51010/480143/,Planes de Formación de la D.G.A.,8898072.16,0.0
2013,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,6315120.28,10212943.47
2013,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2013/51015/460049/,Programas de Inserción en el Empleo,,150000.0
2013,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2013/51010/460046/,Formación Escuelas Taller,4794680.28,1955455.51
2013,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2013/51010/460045/,Agentes de Empleo Desarrollo Local,732440.0,0.0
2013,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2013/51014/460047/,Formación e Inserción Profesional,,298331.25
2013,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2013/51016/460050/,Subvencion a la contratación de desempleados,,1809122.11
2013,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2013/51014/460046/,Formación Escuelas Taller,,5293273.62
2013,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2013/51016/460045/,Agentes de Empleo Desarrollo Local,,631760.98
2013,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2013/51010/460049/,Programas de Inserción en el Empleo,,75000.0
2013,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2013/51010/460068/,Planes de Formación de la D.G.A.,375000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2013/51010/460047/,Formación e Inserción Profesional,413000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,22536572.81,37478260.63
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2013/51010/470056/,Unidades apoyo Centros Especiales Empleo,1080461.89,0.0
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2013/51014/470043/,Acciones complementarias de Formación Continua,,30000.0
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2013/51010/470028/,Subvención Contratación Programa Aragón Inserta,450000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2013/51016/470037/,Integración laboral de discapacitados,,8312558.66
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2013/51010/470041/,Subvenciones a Empresas Iniciativa+Empleo,500000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2013/51010/470042/,Subv.contrat.indefinida trabajadores discapacitad.,300000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2013/51016/470056/,Unidades apoyo Centros Especiales Empleo,,1080431.42
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2013/51016/470039/,Programa de fomento de empleo de autónomos,,3304327.29
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2013/51016/470041/,Subvenciones a Empresas Iniciativa+Empleo,,242450.95
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2013/51010/470039/,Programa de fomento de empleo de autónomos,2870000.0,963391.71
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2013/51010/470036/,Formación e Inserción Profesional,3151425.92,0.0
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2013/51010/470026/,Fomento y creación empleo en Coop. y S. Laborales,760000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2013/51010/470030/,Fomento de la Contratación Estable,2620000.0,9783741.75
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2013/51010/470043/,Acciones complementarias de Formación Continua,30000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2013/51014/470036/,Formación e Inserción Profesional,,4998784.55
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2013/51016/470042/,Subv.contrat.indefinida trabajadores discapacitad.,,291563.42
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2013/51014/470003/,Planes de Formación de la D.G.A.,,5370658.51
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2013/51016/470026/,Fomento y creación empleo en Coop. y S. Laborales,,502165.24
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2013/51010/470037/,Integración laboral de discapacitados,7674685.0,596717.11
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2013/51010/470003/,Planes de Formación de la D.G.A.,3100000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2013/51016/470030/,Fomento de la Contratación Estable,,1715919.24
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2013/51016/470028/,Subvención Contratación Programa Aragón Inserta,,285550.78
2013,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,2227112.06,2455952.57
2013,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2013/51010/440046/,Formación Instituto Tecnológico de Aragón,400000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2013/51014/440066/,Convenio Cámaras de Comercio,,370321.9
2013,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2013/51010/440066/,Convenio Cámaras de Comercio,400000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2013/51014/440047/,"Universa,con atención al talento al serv. empresa",,1686657.24
2013,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2013/51010/440047/,"Universa,con atención al talento al serv. empresa",1403112.06,0.0
2013,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2013/51010/440041/,Universidad de Zaragoza.Curso Postgrado,24000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2013/51014/440046/,Formación Instituto Tecnológico de Aragón,,374973.43
2013,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2013/51016/440041/,Universidad de Zaragoza.Curso Postgrado,,24000.0
2013,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,710000.0,679818.86
2013,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),2013/51014/450003/,Formación e Inserción Profesional DGA,,539635.76
2013,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),2013/51010/450001/,Formación Escuelas Taller,160000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),2013/51010/450003/,Formación e Inserción Profesional DGA,550000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),2013/51014/450001/,Formación Escuelas Taller,,140183.1
2013,7,Transferencias de Capital (cap. 7),,,,,300000.0,276000.0
2013,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,300000.0,276000.0
2013,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2013/51016/770067/,Subv. de Capital Cooperativas y Socied. Laborales,,260000.0
2013,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2013/51016/770124/,"Subvenciones Activos Fijos, Empresas de Inserción",,16000.0
2013,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2013/51010/770067/,Subv. de Capital Cooperativas y Socied. Laborales,260000.0,0.0
2013,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2013/51010/770066/,Fomento a Cooperativas con atención a la Comarca,40000.0,0.0
2013,6,Inversiones Reales,,,,,85200.0,263324.92
2013,6,Inversiones Reales,60,Inversiones Reales,,,85200.0,263324.92
2013,6,Inversiones Reales,60,Inversiones Reales,2013/51010/605000/,Mobiliario y enseres,17500.0,773.94
2013,6,Inversiones Reales,60,Inversiones Reales,2013/51010/606000/,Equipos para procesos de información,17500.0,104396.19
2013,6,Inversiones Reales,60,Inversiones Reales,2013/51010/603000/,"Maquinaria, instalación y utillaje",10200.0,127770.55
2013,6,Inversiones Reales,60,Inversiones Reales,2013/51010/602000/,Edificios y otras construcciones,40000.0,30384.24
2014,1,Gastos de Personal,,,,,17995386.59,16856026.44
2014,1,Gastos de Personal,13,Laborales,,,1486489.79,1341057.97
2014,1,Gastos de Personal,13,Laborales,2014/51010/130002/,Pagas extraordinarias de Personal Laboral Fijo,181731.15,209845.66
2014,1,Gastos de Personal,13,Laborales,2014/51010/130000/,Salario base de Personal Laboral Fijo,933233.4,914427.93
2014,1,Gastos de Personal,13,Laborales,2014/51010/130003/,Otras remuneraciones de Personal Laboral Fijo,245371.56,124801.19
2014,1,Gastos de Personal,13,Laborales,2014/51010/130001/,Antigüedad de Personal Laboral Fijo,126153.68,91983.19
2014,1,Gastos de Personal,12,Funcionarios,,,12961777.94,12231029.67
2014,1,Gastos de Personal,12,Funcionarios,2014/51010/120006/,Pagas extraordinarias de Personal Funcionario,1545404.75,1469015.36
2014,1,Gastos de Personal,12,Funcionarios,2014/51010/120000/,Sueldos de Personal Funcionario,4393511.92,4148922.33
2014,1,Gastos de Personal,12,Funcionarios,2014/51010/120005/,Trienios de Personal Funcionario,823203.39,724693.47
2014,1,Gastos de Personal,12,Funcionarios,2014/51010/121000/,Complemento de destino de Personal Funcionario,2286435.02,2184954.59
2014,1,Gastos de Personal,12,Funcionarios,2014/51010/121001/,Complemento específico de Personal Funcionario,3913222.86,3703443.92
2014,1,Gastos de Personal,15,Incentivos al rendimiento,,,26905.0,0.0
2014,1,Gastos de Personal,15,Incentivos al rendimiento,2014/51010/151000/,Gratificaciones de Personal Funcionario,26905.0,0.0
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,3520213.86,3283938.8
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/51010/165000/,Fondo de Acción Social,,60079.88
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/51010/160000/,Seguridad social,3520213.86,3223858.92
2014,2,Gastos en Bienes Corrientes y Servicios,,,,,6513130.83,4435318.02
2014,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,1917098.54,1211549.65
2014,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2014/51010/251000/,Realización de cursos de formación interna,24138.54,17984.1
2014,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2014/51010/251003/,Realización de cursos de formación externa,1892960.0,1193565.55
2014,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1053778.9,971852.74
2014,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2014/51010/202000/,Arrendamientos de edificios y otras construcciones,1053778.9,971852.74
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,284594.13,176519.22
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/51010/214000/,Reparación y conservación material de transporte,4737.61,3359.59
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/51010/215000/,Reparación y conservación de mobiliario y enseres,37519.81,36211.62
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/51010/212000/,Rep. y conservación edificios y otras construcc.,82575.08,24243.98
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/51010/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",159761.63,112704.03
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,3188773.42,2038988.55
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/51010/227006/,Estudios y trabajos técnicos,463464.75,571362.43
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/51010/227009/,Otros trabajos realizados por otras empresas,862134.59,430092.71
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/51010/227000/,Limpieza y aseo,569885.77,333919.61
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/51010/227001/,Seguridad,146117.16,81654.76
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/51010/226001/,Atenciones protocolarias y representativas,6000.0,131.25
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/51010/226009/,Otros gastos diversos,32765.74,8289.57
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/51010/226005/,Reuniones y conferencias,65000.0,20796.11
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/51010/226002/,Gastos de divulgación y promoción,208730.0,59834.46
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/51010/226003/,"Jurídicos, Contenciosos",2600.21,1619.24
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/51010/225001/,Tributos autonómicos,71.23,88.29
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/51010/225000/,Tributos locales,25427.03,36044.43
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/51010/224000/,Primas de Edificios y locales,1892.45,1909.62
