#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2007,1,Gastos de Personal,13,Laborales,2007/14020/130002/,Pagas extraordinarias de Personal Laboral Fijo,181866.7,168017.53
2007,1,Gastos de Personal,12,Funcionarios,,,9882690.07,9880759.15
2007,1,Gastos de Personal,12,Funcionarios,2007/14020/120005/,Trienios de Personal Funcionario,674067.51,547279.34
2007,1,Gastos de Personal,12,Funcionarios,2007/14020/120006/,Pagas extraordinarias de Personal Funcionario,952353.24,937499.5
2007,1,Gastos de Personal,12,Funcionarios,2007/14020/120000/,Sueldos de Personal Funcionario,3502325.24,3513228.86
2007,1,Gastos de Personal,12,Funcionarios,2007/14020/121009/,Otras retribuciones complementarias Funcionarios,5000.0,7333.17
2007,1,Gastos de Personal,12,Funcionarios,2007/14020/121001/,Complemento específico de Personal Funcionario,2975521.36,3131755.98
2007,1,Gastos de Personal,12,Funcionarios,2007/14020/121000/,Complemento de destino de Personal Funcionario,1773422.72,1743662.3
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,3000.0,
2007,1,Gastos de Personal,15,Incentivos al rendimiento,2007/14020/151000/,Gratificaciones de Personal Funcionario,3000.0,
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,2639221.99,2627353.63
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/14020/160000/,Seguridad social,2637221.99,2627353.63
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2007/14020/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,48609.0,47537.26
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,250.0,
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2007/14020/251000/,Realización de cursos,250.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,8189.0,603.6
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/14020/216000/,Rep. y conserv. equipos procesos de información,4044.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/14020/214000/,Reparación y conservación material de transporte,150.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/14020/215000/,Reparación y conservación de mobiliario y enseres,246.0,603.6
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/14020/212000/,Rep. y conservación edificios y otras construcc.,1821.0,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2007/14020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1928.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,31184.0,34317.01
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14020/227000/,Limpieza y aseo,619.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14020/227009/,Otros trabajos realizados por otras empresas,749.0,4609.82
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14020/226005/,Reuniones y conferencias,4193.0,3500.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14020/226001/,Atenciones protocolarias y representativas,2142.0,1859.14
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14020/225000/,Tributos locales,2463.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14020/223000/,Transporte,2142.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14020/222001/,Postales,268.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14020/222000/,Telefónicas,1950.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14020/221004/,Vestuario,498.0,427.3
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14020/221003/,Combustibles,1661.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14020/221001/,Agua,1285.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14020/221009/,Otros suministros,2042.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14020/221000/,Energía eléctrica,1071.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14020/220004/,Material informático,750.0,154.98
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14020/220002/,"Prensa, revistas y publicaciones periódicas",536.0,70.0
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14020/220003/,Libros y otras publicaciones,161.0,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14020/220000/,Ordinario no inventariable,8462.0,23286.37
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2007/14020/220001/,Mobiliario y enseres,192.0,409.4
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,8986.0,12616.65
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/14020/230000/,Dietas,4285.0,4647.23
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2007/14020/231000/,Locomoción,4701.0,7969.42
2007,4,Transferencias Corrientes (cap. 4),,,,,1020000.0,886873.56
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,820000.0,719873.56
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/14020/470054/,AYUDA NOVILLAS,,9297.47
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2007/14020/470008/,Ayudas Nacionales Complementarias P.A.C.,820000.0,710576.09
2007,4,Transferencias Corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),,,200000.0,167000.0
2007,4,Transferencias Corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),2007/14020/410002/,Control de cultivos por Teledetección,200000.0,167000.0
2007,7,Transferencias de Capital (cap. 7),,,,,41720000.0,31794376.68
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,41720000.0,31794376.68
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/14020/770085/,Ayudas avicultura gr,,221.79
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/14020/770005/,Ayuda permanente Frutos Secos,14530000.0,14667796.99
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/14020/770006/,Medidas Agroambientales,17000000.0,10118943.53
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/14020/770010/,Programa Apícola,440000.0,390548.42
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/14020/770008/,Plan de Reestructuración del Viñedo,6000000.0,2986761.75
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/14020/770076/,Reconversión de plantaciones frutícolas,2000000.0,1637747.2
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/14020/770007/,Mejora Competitividad Agraria P.D.R.,1200000.0,958132.73
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/14020/770009/,Programa Abandono Producción Lechera,150000.0,
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/14020/770080/,Ordenación y fomento del Sector Equino,80000.0,79224.27
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/14020/770072/,Mejora Eficiencia Energetica en el uso Maquinaria,320000.0,
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2007/14020/770069/,RIESGOS ADVERSIDADES,,955000.0
2007,6,Inversiones Reales,,,,,1500000.0,1160218.1
2007,6,Inversiones Reales,60,Inversiones Reales,,,1500000.0,1160218.1
2007,6,Inversiones Reales,60,Inversiones Reales,2007/14020/607000/,Bienes destinados para uso general,1500000.0,1160218.1
2008,1,Gastos de Personal,,,,,14648220.8,14478606.91
2008,1,Gastos de Personal,13,Laborales,,,1549431.72,1351194.07
2008,1,Gastos de Personal,13,Laborales,2008/14020/130002/,Pagas extraordinarias de Personal Laboral Fijo,196841.02,158124.45
2008,1,Gastos de Personal,13,Laborales,2008/14020/130000/,Salario base de Personal Laboral Fijo,1041663.96,920976.7
2008,1,Gastos de Personal,13,Laborales,2008/14020/130001/,Antigüedad de Personal Laboral Fijo,154382.16,123333.03
2008,1,Gastos de Personal,13,Laborales,2008/14020/130003/,Otras remuneraciones de Personal Laboral Fijo,156544.58,148759.89
2008,1,Gastos de Personal,12,Funcionarios,,,10285176.62,10429670.01
2008,1,Gastos de Personal,12,Funcionarios,2008/14020/120005/,Trienios de Personal Funcionario,692353.8,623782.43
2008,1,Gastos de Personal,12,Funcionarios,2008/14020/120006/,Pagas extraordinarias de Personal Funcionario,998369.02,979111.72
2008,1,Gastos de Personal,12,Funcionarios,2008/14020/120000/,Sueldos de Personal Funcionario,3554781.28,3522169.12
2008,1,Gastos de Personal,12,Funcionarios,2008/14020/121000/,Complemento de destino de Personal Funcionario,1789079.04,1760677.23
2008,1,Gastos de Personal,12,Funcionarios,2008/14020/121009/,Otras retribuciones complementarias Funcionarios,5000.0,39407.77
2008,1,Gastos de Personal,12,Funcionarios,2008/14020/121001/,Complemento específico de Personal Funcionario,3245593.48,3504521.74
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,3000.0,6846.68
2008,1,Gastos de Personal,15,Incentivos al rendimiento,2008/14020/151000/,Gratificaciones de Personal Funcionario,3000.0,6846.68
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,2810612.46,2690896.15
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/14020/160000/,Seguridad social,2808612.46,2690896.15
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2008/14020/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,55212.0,50680.43
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,250.0,
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2008/14020/251000/,Realización de cursos de formación interna,250.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,8189.0,148.29
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/14020/216000/,Rep. y conserv. equipos procesos de información,4044.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/14020/214000/,Reparación y conservación material de transporte,150.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/14020/215000/,Reparación y conservación de mobiliario y enseres,246.0,148.29
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/14020/212000/,Rep. y conservación edificios y otras construcc.,1821.0,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2008/14020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1928.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,34973.0,34789.27
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14020/227000/,Limpieza y aseo,619.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14020/227009/,Otros trabajos realizados por otras empresas,3000.0,2799.75
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14020/226001/,Atenciones protocolarias y representativas,2142.0,2117.59
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14020/226005/,Reuniones y conferencias,4193.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14020/225000/,Tributos locales,2463.0,12986.71
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14020/223000/,Transporte,2142.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14020/222001/,Postales,268.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14020/222000/,Telefónicas,1950.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14020/221009/,Otros suministros,2042.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14020/221001/,Agua,1285.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14020/221000/,Energía eléctrica,1071.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14020/221004/,Vestuario,498.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14020/221003/,Combustibles,1661.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14020/220002/,"Prensa, revistas y publicaciones periódicas",536.0,70.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14020/220001/,Mobiliario y enseres,192.0,370.91
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14020/220000/,Ordinario no inventariable,10000.0,16444.31
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14020/220004/,Material informático,750.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2008/14020/220003/,Libros y otras publicaciones,161.0,
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,11800.0,15742.87
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/14020/230000/,Dietas,4800.0,5541.2
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2008/14020/231000/,Locomoción,7000.0,10201.67
2008,4,Transferencias Corrientes (cap. 4),,,,,940000.0,850116.86
2008,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,740000.0,690116.86
2008,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2008/14020/470008/,Ayudas Nacionales Complementarias P.A.C.,740000.0,690116.86
2008,4,Transferencias Corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),,,200000.0,160000.0
2008,4,Transferencias Corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),2008/14020/410002/,Control de cultivos por Teledetección,200000.0,160000.0
2008,7,Transferencias de Capital (cap. 7),,,,,43214000.0,45626336.09
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,43214000.0,45626336.09
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/14020/770010/,Programa Apícola,480000.0,409116.57
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/14020/770105/,GANADERIA  MONTAÑA,,424896.23
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/14020/770005/,Ayuda permanente Frutos Secos,14700000.0,14477753.26
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/14020/770096/,Apoyo a los productores de tomate,1000000.0,491956.62
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/14020/770076/,Reconversión de plantaciones frutícolas,3000000.0,1594910.46
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/14020/770006/,Medidas Agroambientales,15984000.0,15982725.22
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/14020/770101/,FOMENTO SIST P RAZAS,,2145212.1
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/14020/770007/,Mejora Competitividad Agraria P.D.R.,1200000.0,876386.72
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/14020/770009/,Programa Abandono Producción Lechera,150000.0,608480.81
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/14020/770080/,Ordenación y fomento del Sector Equino,200000.0,42377.06
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2008/14020/770008/,Plan de Reestructuración del Viñedo,6500000.0,8572521.04
2008,6,Inversiones Reales,,,,,1000000.0,1000000.0
2008,6,Inversiones Reales,60,Inversiones Reales,,,1000000.0,1000000.0
2008,6,Inversiones Reales,60,Inversiones Reales,2008/14020/607000/,Bienes destinados para uso general,1000000.0,1000000.0
2009,1,Gastos de Personal,,,,,15170800.21,15045953.13
2009,1,Gastos de Personal,13,Laborales,,,1577876.8,1419908.66
2009,1,Gastos de Personal,13,Laborales,2009/14020/130002/,Pagas extraordinarias de Personal Laboral Fijo,200182.7,159334.61
2009,1,Gastos de Personal,13,Laborales,2009/14020/130000/,Salario base de Personal Laboral Fijo,1057207.36,946781.17
2009,1,Gastos de Personal,13,Laborales,2009/14020/130003/,Otras remuneraciones de Personal Laboral Fijo,166597.9,186774.52
2009,1,Gastos de Personal,13,Laborales,2009/14020/130001/,Antigüedad de Personal Laboral Fijo,153888.84,127018.36
2009,1,Gastos de Personal,12,Funcionarios,,,10708990.94,10784000.31
2009,1,Gastos de Personal,12,Funcionarios,2009/14020/120000/,Sueldos de Personal Funcionario,3656821.92,3524017.02
2009,1,Gastos de Personal,12,Funcionarios,2009/14020/120006/,Pagas extraordinarias de Personal Funcionario,1015749.21,990565.73
2009,1,Gastos de Personal,12,Funcionarios,2009/14020/120005/,Trienios de Personal Funcionario,704370.99,627748.65
2009,1,Gastos de Personal,12,Funcionarios,2009/14020/121000/,Complemento de destino de Personal Funcionario,1835302.32,1772043.3
2009,1,Gastos de Personal,12,Funcionarios,2009/14020/121009/,Otras retribuciones complementarias Funcionarios,5150.0,0.0
2009,1,Gastos de Personal,12,Funcionarios,2009/14020/121001/,Complemento específico de Personal Funcionario,3491596.5,3869625.61
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,3000.0,2565.36
2009,1,Gastos de Personal,15,Incentivos al rendimiento,2009/14020/151000/,Gratificaciones de Personal Funcionario,3000.0,2565.36
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,2880932.47,2839478.8
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/14020/160000/,Seguridad social,2878932.47,2839478.8
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2009/14020/161000/,Formación y perfeccion. Funcionarios y no Laboral,2000.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,54890.7,48909.26
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,250.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2009/14020/251000/,Realización de cursos de formación interna,250.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,8189.0,298.03
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/14020/216000/,Rep. y conserv. equipos procesos de información,4044.0,151.86
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/14020/214000/,Reparación y conservación material de transporte,150.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/14020/215000/,Reparación y conservación de mobiliario y enseres,246.0,146.17
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/14020/212000/,Rep. y conservación edificios y otras construcc.,1821.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2009/14020/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",1928.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,34651.7,32865.8
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14020/227009/,Otros trabajos realizados por otras empresas,3000.0,4956.93
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14020/227000/,Limpieza y aseo,619.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14020/226005/,Reuniones y conferencias,4193.0,4150.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14020/226001/,Atenciones protocolarias y representativas,1820.7,656.31
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14020/225000/,Tributos locales,2463.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14020/223000/,Transporte,2142.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14020/222001/,Postales,268.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14020/222000/,Telefónicas,1950.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14020/221004/,Vestuario,498.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14020/221000/,Energía eléctrica,1071.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14020/221001/,Agua,1285.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14020/221003/,Combustibles,1661.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14020/221009/,Otros suministros,2042.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14020/220000/,Ordinario no inventariable,10000.0,17753.35
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14020/220001/,Mobiliario y enseres,192.0,5174.21
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14020/220002/,"Prensa, revistas y publicaciones periódicas",536.0,72.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14020/220003/,Libros y otras publicaciones,161.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2009/14020/220004/,Material informático,750.0,103.0
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,11800.0,15745.43
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/14020/230000/,Dietas,4800.0,5207.7
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2009/14020/231000/,Locomoción,7000.0,10537.73
2009,4,Transferencias Corrientes (cap. 4),,,,,940000.0,879243.18
2009,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,740000.0,711243.18
2009,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2009/14020/470008/,Ayudas Nacionales Complementarias P.A.C.,740000.0,711243.18
2009,4,Transferencias Corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),,,200000.0,168000.0
2009,4,Transferencias Corrientes (cap. 4),41,A Organismos Autónomos (cap. 4),2009/14020/410002/,Control de cultivos por Teledetección,200000.0,168000.0
2009,7,Transferencias de Capital (cap. 7),,,,,49742000.0,48792025.83
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,49742000.0,48792025.83
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2009/14020/770096/,AYUDA TOMATE,,3140.84
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2009/14020/770006/,Medidas Agroambientales,17012000.0,17011951.91
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2009/14020/770102/,Fomento Sectores Ovino y Caprino,900000.0,2087448.72
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2009/14020/770008/,Plan de Reestructuración del Viñedo,5000000.0,2807463.2
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2009/14020/770005/,Ayuda permanente Frutos Secos,14700000.0,15336551.88
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2009/14020/770101/,Fomento Producción de Razas Autóctonas,2500000.0,2660277.52
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2009/14020/770009/,Programa Abandono Producción Lechera,150000.0,0.0
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2009/14020/770100/,Subvenciones intereses explotaciones ganaderas,4000000.0,2528588.31
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2009/14020/770076/,Reconversión de plantaciones frutícolas,2000000.0,2154877.2
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2009/14020/770080/,Ordenación y fomento del Sector Equino,200000.0,25430.0
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2009/14020/770105/,Apoyo Ganadería Extensiva de Montaña,2800000.0,2552678.14
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2009/14020/770010/,Programa Apícola,480000.0,383618.11
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2009/14020/770069/,AYUDAS DAÑOS ADVERSI,,1240000.0
2009,6,Inversiones Reales,,,,,115000.0,70558.84
2009,6,Inversiones Reales,60,Inversiones Reales,,,115000.0,70558.84
2009,6,Inversiones Reales,60,Inversiones Reales,2009/14020/608000/,Otro inmovilizado material,115000.0,70558.84
2010,1,Gastos de Personal,,,,,15976861.73,14410296.19
2010,1,Gastos de Personal,13,Laborales,,,1573528.94,1366928.74
2010,1,Gastos de Personal,13,Laborales,2010/14020/130000/,Salario base de Personal Laboral Fijo,998473.56,903382.76
2010,1,Gastos de Personal,13,Laborales,2010/14020/130002/,Pagas extraordinarias de Personal Laboral Fijo,189786.02,208700.75
2010,1,Gastos de Personal,13,Laborales,2010/14020/130001/,Antigüedad de Personal Laboral Fijo,152242.56,105030.54
2010,1,Gastos de Personal,13,Laborales,2010/14020/130003/,Otras remuneraciones de Personal Laboral Fijo,233026.8,149814.69
2010,1,Gastos de Personal,12,Funcionarios,,,11420991.07,10296372.79
2010,1,Gastos de Personal,12,Funcionarios,2010/14020/120005/,Trienios de Personal Funcionario,738545.31,629307.2
2010,1,Gastos de Personal,12,Funcionarios,2010/14020/120006/,Pagas extraordinarias de Personal Funcionario,1044541.86,1270342.05
2010,1,Gastos de Personal,12,Funcionarios,2010/14020/120000/,Sueldos de Personal Funcionario,3710309.56,3378574.71
2010,1,Gastos de Personal,12,Funcionarios,2010/14020/121000/,Complemento de destino de Personal Funcionario,1860396.2,1808034.83
2010,1,Gastos de Personal,12,Funcionarios,2010/14020/121001/,Complemento específico de Personal Funcionario,4062198.14,3210114.0
2010,1,Gastos de Personal,12,Funcionarios,2010/14020/121009/,Otras retribuciones complementarias Funcionarios,5000.0,
2010,1,Gastos de Personal,15,Incentivos al rendimiento,,,3000.0,
2010,1,Gastos de Personal,15,Incentivos al rendimiento,2010/14020/151000/,Gratificaciones de Personal Funcionario,3000.0,
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,2979341.72,2746994.66
