#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/14040/222000/,Telefónicas,22200.0,1559.44
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/14040/221006/,Productos farmacéuticos,750.0,525.65
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/14040/221009/,Otros suministros,84020.0,26765.93
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/14040/221000/,Energía eléctrica,26325.0,55318.51
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/14040/221001/,Agua,3040.0,4131.04
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/14040/221003/,Combustibles,40700.0,37327.78
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/14040/221004/,Vestuario,3700.0,2831.53
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/14040/220002/,"Prensa, revistas y publicaciones periódicas",3540.0,1805.07
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/14040/220001/,Mobiliario y enseres,1220.0,1879.03
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/14040/220000/,Ordinario no inventariable,11320.0,4252.56
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/14040/220009/,Otro material de oficina,1020.0,209.09
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/14040/220003/,Libros y otras publicaciones,2615.0,171.18
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/14040/220004/,Material informático,1260.0,1033.52
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,55495.0,28389.08
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/14040/230000/,Dietas,38590.0,17045.12
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/14040/231000/,Locomoción,16905.0,11013.96
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/14040/239000/,Otras indemnizacione,,330.0
2011,4,Transferencias Corrientes (cap. 4),,,,,150000.0,138006.0
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,40000.0,35177.88
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2011/14040/460012/,Certámenes Ganaderos,40000.0,35177.88
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,20000.0,19890.0
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2011/14040/440067/,Mantenimiento Laboratorio Investigación Genética,20000.0,19890.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,90000.0,82938.12
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/14040/480035/,Certámenes Ganaderos,17000.0,15438.72
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/14040/480036/,Convenios con Asociaciones de Ganaderos,62000.0,62000.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2011/14040/480168/,Conv. Asoc. Viveristas distribución clones de vid,11000.0,5499.4
2011,7,Transferencias de Capital (cap. 7),,,,,10033000.0,7851017.82
2011,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,6770000.0,4594839.11
2011,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2011/14040/770103/,Ayudas a Gestión de Subproductos de Origen Animal,300000.0,242527.98
2011,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2011/14040/770023/,Indemn.erradic.enfermedades y sacrificio animales,1400000.0,163654.53
2011,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2011/14040/770104/,Mejora Gestión Medioambiental de Deyec. Porcinas,200000.0,
2011,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2011/14040/770018/,Apoyo  A.T.R.I.A.S. - Lucha Integrada,470000.0,389176.27
2011,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2011/14040/770020/,Ayudas a la Ganadería,400000.0,306608.2
2011,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2011/14040/770108/,Ayudas a expot. ganaderas por biodigestión purines,500000.0,334063.7
2011,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2011/14040/770017/,Apoyo Programa Agrupaciones de Defensa Sanitaria,3000000.0,2954356.37
2011,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2011/14040/770027/,Programa de Mejora de la Calidad de la Leche,100000.0,43271.05
2011,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2011/14040/770026/,Programa de Calidad de la Carne,300000.0,153947.67
2011,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2011/14040/770025/,Lucha Contra Agentes Nocivos,100000.0,7233.34
2011,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,3200000.0,3200000.0
2011,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2011/14040/740049/,A SIRASA. Ordenación y Sanidad Animal y Controles,3200000.0,3200000.0
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,63000.0,56178.71
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2011/14040/780019/,Apoyo Actividades Técnicas. Mejora Competitividad,63000.0,56178.71
2011,6,Inversiones Reales,,,,,6650400.0,5096550.23
2011,6,Inversiones Reales,60,Inversiones Reales,,,6650400.0,5096550.23
2011,6,Inversiones Reales,60,Inversiones Reales,2011/14040/605000/,MOBILIARIO Y ENSERES,,2119.78
2011,6,Inversiones Reales,60,Inversiones Reales,2011/14040/607000/,Bienes destinados para uso general,4604400.0,3540226.38
2011,6,Inversiones Reales,60,Inversiones Reales,2011/14040/606000/,MATERIAL INFORMATICO,,20650.0
2011,6,Inversiones Reales,60,Inversiones Reales,2011/14040/603000/,"Maquinaria, instalación y utillaje",136703.0,52643.84
2011,6,Inversiones Reales,60,Inversiones Reales,2011/14040/609000/,Inmovilizado Inmaterial,1909297.0,1480910.23
2012,1,Gastos de Personal,,,,,5671288.88,5725330.05
2012,1,Gastos de Personal,13,Laborales,,,676794.87,590563.06
2012,1,Gastos de Personal,13,Laborales,2012/14030/131001/,Otras remuneraciones de Personal Laboral Eventual,5000.0,449.92
2012,1,Gastos de Personal,13,Laborales,2012/14030/131000/,Salario base de Personal Laboral Eventual,25000.0,6370.05
2012,1,Gastos de Personal,13,Laborales,2012/14030/130002/,Pagas extraordinarias de Personal Laboral Fijo,72374.63,42713.0
2012,1,Gastos de Personal,13,Laborales,2012/14030/130000/,Salario base de Personal Laboral Fijo,382158.28,425088.14
2012,1,Gastos de Personal,13,Laborales,2012/14030/130003/,Otras remuneraciones de Personal Laboral Fijo,140172.51,73655.87
2012,1,Gastos de Personal,13,Laborales,2012/14030/130001/,Antigüedad de Personal Laboral Fijo,52089.45,42286.08
2012,1,Gastos de Personal,12,Funcionarios,,,3926323.13,4057492.0
2012,1,Gastos de Personal,12,Funcionarios,2012/14030/120005/,Trienios de Personal Funcionario,319177.35,342930.06
2012,1,Gastos de Personal,12,Funcionarios,2012/14030/120000/,Sueldos de Personal Funcionario,1256365.25,1336401.69
2012,1,Gastos de Personal,12,Funcionarios,2012/14030/120006/,Pagas extraordinarias de Personal Funcionario,440492.49,228406.82
2012,1,Gastos de Personal,12,Funcionarios,2012/14030/121009/,Otras retribuciones complementarias Funcionarios,22224.12,
2012,1,Gastos de Personal,12,Funcionarios,2012/14030/121001/,Complemento específico de Personal Funcionario,1232706.9,1409969.03
2012,1,Gastos de Personal,12,Funcionarios,2012/14030/121000/,Complemento de destino de Personal Funcionario,655357.02,739784.4
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,
2012,1,Gastos de Personal,15,Incentivos al rendimiento,2012/14030/151000/,Gratificaciones de Personal Funcionario,1000.0,
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1067170.88,1077274.99
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/14030/160000/,Seguridad social,1065570.88,1076812.59
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/14030/161000/,Formación y perfeccion. Funcionarios y no Laboral,1600.0,462.4
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,662329.49,511689.91
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,55675.5,23545.56
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2012/14030/251000/,Realización de cursos de formación interna,55675.5,23545.56
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1340.0,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/14030/203000/,"Arrendamientos maquinaria, instalación y utillaje",405.0,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2012/14030/205000/,Arrendamientos de mobiliario y enseres,935.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,140140.0,46238.64
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/14030/216000/,Rep. y conserv. equipos procesos de información,540.0,2187.72
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/14030/214000/,Reparación y conservación material de transporte,23350.0,20102.38
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/14030/215000/,Reparación y conservación de mobiliario y enseres,3075.0,1757.46
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/14030/212000/,Rep. y conservación edificios y otras construcc.,8775.0,7719.51
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/14030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",104400.0,14471.57
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,409678.99,399793.83
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/14030/227009/,Otros trabajos realizados por otras empresas,17215.0,39006.38
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/14030/227000/,Limpieza y aseo,71860.0,80406.46
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/14030/227006/,Estudios y trabajos técnicos,4970.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/14030/226005/,Reuniones y conferencias,1030.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/14030/226002/,Gastos de divulgación y promoción,38199.99,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/14030/226009/,OTROS GTOS DIV,,60.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/14030/226001/,Atenciones protocolarias y representativas,1000.0,370.23
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/14030/226000/,Cánones,1150.0,1460.52
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/14030/225000/,Tributos locales,675.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/14030/225002/,Tributos estatales,675.0,2745.35
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/14030/224003/,Otros riesgos,202.0,2873.86
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/14030/224001/,Primas de vehículos,202.0,1630.37
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/14030/223000/,Transporte,1790.0,3741.1
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/14030/222000/,Telefónicas,62200.0,8221.6
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/14030/222001/,Postales,11000.0,35.75
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/14030/221003/,Combustibles,40700.0,75290.23
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/14030/221001/,Agua,3040.0,11994.27
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/14030/221000/,Energía eléctrica,86325.0,76702.71
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/14030/221009/,Otros suministros,24020.0,81492.56
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/14030/221004/,Vestuario,3700.0,140.29
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/14030/221006/,Productos farmacéuticos,750.0,527.12
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/14030/220009/,Otro material de oficina,1020.0,144.11
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/14030/220001/,Mobiliario y enseres,1220.0,1731.12
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/14030/220000/,Ordinario no inventariable,29320.0,9697.04
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/14030/220003/,Libros y otras publicaciones,2615.0,117.68
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/14030/220002/,"Prensa, revistas y publicaciones periódicas",3540.0,357.8
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/14030/220004/,Material informático,1260.0,1047.28
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,55495.0,42111.88
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/14030/230000/,Dietas,38590.0,31079.99
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/14030/231000/,Locomoción,16905.0,10105.39
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/14030/239000/,OTRAS INDEMNIZAC,,926.5
2012,4,Transferencias Corrientes (cap. 4),,,,,515000.0,487732.08
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,40000.0,35309.83
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),2012/14030/460012/,Certámenes Ganaderos,40000.0,35309.83
2012,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,18000.0,9615.71
2012,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),2012/14030/470013/,Formación de Entidades Asociativas,18000.0,9615.71
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,20000.0,20000.0
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),2012/14030/440067/,Mantenimiento Laboratorio Investigación Genética,20000.0,20000.0
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,437000.0,422806.54
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/14030/480168/,Conv. Asoc. Viveristas distribución clones de vid,11000.0,11000.0
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/14030/480036/,Convenios con Asociaciones de Ganaderos,62000.0,60083.88
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/14030/480034/,Apoyo Asociación Razas Autóctonas Peligro Extinc.,240000.0,239714.91
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/14030/480038/,Apoyo a actividades formativas,9000.0,77252.85
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/14030/480039/,Formación de Medidas Agroambientales,98000.0,20059.13
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),2012/14030/480035/,Certámenes Ganaderos,17000.0,14695.77
2012,7,Transferencias de Capital (cap. 7),,,,,9768000.0,5810710.99
2012,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,7550000.0,3722337.01
2012,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2012/14030/770108/,Ayudas a expot. ganaderas por biodigestión purines,500000.0,54842.0
2012,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2012/14030/770104/,Mejora Gestión Medioambiental de Deyec. Porcinas,200000.0,
2012,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2012/14030/770027/,Programa de Mejora de la Calidad de la Leche,100000.0,25438.94
2012,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2012/14030/770021/,Control Oficial de Rendimiento Lechero,70000.0,
2012,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2012/14030/770018/,Apoyo  A.T.R.I.A.S. - Lucha Integrada,400000.0,234284.0
2012,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2012/14030/770017/,Apoyo Programa Agrupaciones de Defensa Sanitaria,3400000.0,1722138.17
2012,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2012/14030/770026/,Programa de Calidad de la Carne,150000.0,58056.86
2012,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2012/14030/770025/,Lucha Contra Agentes Nocivos,250000.0,421847.17
2012,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2012/14030/770020/,Ayudas a la Ganadería,300000.0,291594.94
2012,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2012/14030/770029/,Apoyo a la Red Experimental Agraria,280000.0,232300.0
2012,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2012/14030/770023/,Indemn.erradic.enfermedades y sacrificio animales,1600000.0,504716.09
2012,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),2012/14030/770103/,Ayudas a Gestión de Subproductos de Origen Animal,300000.0,177118.84
2012,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1800000.0,1799399.98
2012,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2012/14030/740049/,A SIRASA. Ordenación y Sanidad Animal y Controles,1750000.0,1749999.98
2012,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),2012/14030/740004/,Proyectos de Demostración. Tecnología Agraria,50000.0,49400.0
2012,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,418000.0,288974.0
2012,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2012/14030/780020/,Apoyo Asociaciones Técnicas,355000.0,225974.0
2012,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),2012/14030/780019/,Apoyo Actividades Técnicas. Mejora Competitividad,63000.0,63000.0
2012,6,Inversiones Reales,,,,,6152000.0,4620234.56
2012,6,Inversiones Reales,60,Inversiones Reales,,,6152000.0,4620234.56
2012,6,Inversiones Reales,60,Inversiones Reales,2012/14030/607000/,Bienes destinados para uso general,4046000.0,3039748.34
2012,6,Inversiones Reales,60,Inversiones Reales,2012/14030/606000/,EQUIPOS INFORMATICOS,,1340.48
2012,6,Inversiones Reales,60,Inversiones Reales,2012/14030/603000/,"Maquinaria, instalación y utillaje",148703.0,360.27
2012,6,Inversiones Reales,60,Inversiones Reales,2012/14030/609000/,Inmovilizado Inmaterial,1957297.0,1578785.47
2013,1,Gastos de Personal,,,,,7409619.03,6777570.18
2013,1,Gastos de Personal,13,Laborales,,,814510.99,824953.29
2013,1,Gastos de Personal,13,Laborales,2013/14030/131000/,Salario base de Personal Laboral Eventual,12000.0,10163.59
2013,1,Gastos de Personal,13,Laborales,2013/14030/131001/,Otras remuneraciones de Personal Laboral Eventual,,2026.37
2013,1,Gastos de Personal,13,Laborales,2013/14030/130001/,Antigüedad de Personal Laboral Fijo,60966.29,59045.58
2013,1,Gastos de Personal,13,Laborales,2013/14030/130003/,Otras remuneraciones de Personal Laboral Fijo,132158.96,111957.38
2013,1,Gastos de Personal,13,Laborales,2013/14030/130000/,Salario base de Personal Laboral Fijo,513621.16,518225.28
2013,1,Gastos de Personal,13,Laborales,2013/14030/130002/,Pagas extraordinarias de Personal Laboral Fijo,95764.58,123535.09
2013,1,Gastos de Personal,12,Funcionarios,,,5221173.66,4727168.09
2013,1,Gastos de Personal,12,Funcionarios,2013/14030/120005/,Trienios de Personal Funcionario,418150.95,378675.15
2013,1,Gastos de Personal,12,Funcionarios,2013/14030/120006/,Pagas extraordinarias de Personal Funcionario,596954.49,549609.44
2013,1,Gastos de Personal,12,Funcionarios,2013/14030/120000/,Sueldos de Personal Funcionario,1639272.9,1464194.4
2013,1,Gastos de Personal,12,Funcionarios,2013/14030/121009/,Otras retribuciones complementarias Funcionarios,23421.36,0.0
2013,1,Gastos de Personal,12,Funcionarios,2013/14030/121001/,Complemento específico de Personal Funcionario,1675160.7,1532301.44
2013,1,Gastos de Personal,12,Funcionarios,2013/14030/121000/,Complemento de destino de Personal Funcionario,868213.26,802387.66
2013,1,Gastos de Personal,15,Incentivos al rendimiento,,,,1195.15
2013,1,Gastos de Personal,15,Incentivos al rendimiento,2013/14030/151000/,Gratificaciones de Personal Funcionario,,1195.15
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1373934.38,1224253.65
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/14030/160000/,Seguridad social,1373934.38,1223922.11
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/14030/161000/,Formación y perfeccion. Funcionarios y no Laboral,,331.54
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,725128.0,473127.6
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,46583.0,15794.58
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2013/14030/251000/,Realización de cursos de formación interna,46583.0,15794.58
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1340.0,214.47
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2013/14030/203000/,"Arrendamientos maquinaria, instalación y utillaje",405.0,214.47
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,2013/14030/204000/,Arrendamientos de material de transporte,935.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,117965.0,46438.93
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/14030/216000/,Rep. y conserv. equipos procesos de información,540.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/14030/214000/,Reparación y conservación material de transporte,33350.0,22591.49
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/14030/215000/,Reparación y conservación de mobiliario y enseres,3075.0,2785.94
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/14030/212000/,Rep. y conservación edificios y otras construcc.,9000.0,4661.14
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/14030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",72000.0,16400.36
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,519240.0,383059.85
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/14030/227006/,Estudios y trabajos técnicos,5000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/14030/227000/,Limpieza y aseo,100000.0,97797.93
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/14030/227009/,Otros trabajos realizados por otras empresas,30000.0,83799.09
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/14030/226000/,Cánones,1500.0,664.84
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/14030/226001/,Atenciones protocolarias y representativas,1000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/14030/226002/,Gastos de divulgación y promoción,20000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/14030/226009/,Otros gastos diversos,,164.32
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/14030/226005/,Reuniones y conferencias,1000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/14030/225002/,Tributos estatales,1000.0,3014.03
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/14030/225000/,Tributos locales,1000.0,564.26
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/14030/224001/,Primas de vehículos,200.0,1673.21
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/14030/224003/,Otros riesgos,200.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/14030/223000/,Transporte,1800.0,4183.63
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/14030/222001/,Postales,20000.0,27.75
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/14030/222000/,Telefónicas,90000.0,550.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/14030/221004/,Vestuario,3000.0,654.98
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/14030/221009/,Otros suministros,50000.0,58765.21
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/14030/221006/,Productos farmacéuticos,500.0,533.33
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/14030/221001/,Agua,3000.0,5646.65
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/14030/221000/,Energía eléctrica,74500.0,56082.78
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/14030/221003/,Combustibles,80000.0,61735.07
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/14030/220003/,Libros y otras publicaciones,1000.0,602.22
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/14030/220000/,Ordinario no inventariable,29320.0,5334.11
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/14030/220009/,Otro material de oficina,1000.0,196.34
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/14030/220001/,Mobiliario y enseres,1220.0,207.37
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/14030/220004/,Material informático,1000.0,120.1
