#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/12030/161000/,Formación y perfeccion. Funcionarios y no Laboral,400.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,122210.0,53752.27
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,800.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2013/12030/251000/,Realización de cursos de formación interna,800.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,2600.0,3847.86
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/12030/215000/,Reparación y conservación de mobiliario y enseres,2000.0,2513.64
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/12030/212000/,Rep. y conservación edificios y otras construcc.,600.0,1334.22
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,116110.0,49904.41
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/227009/,Otros trabajos realizados por otras empresas,7500.0,32638.74
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/227006/,Estudios y trabajos técnicos,3100.0,15678.42
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/226005/,Reuniones y conferencias,8300.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/226009/,Otros gastos diversos,1200.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/226000/,Cánones,11000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/224003/,Otros riesgos,1200.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/223000/,Transporte,610.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/222000/,Telefónicas,2000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/221009/,Otros suministros,8300.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/220000/,Ordinario no inventariable,6200.0,1558.32
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/220001/,Mobiliario y enseres,1700.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/220002/,"Prensa, revistas y publicaciones periódicas",40000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/220003/,Libros y otras publicaciones,15000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/220004/,Material informático,10000.0,28.93
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,2700.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/12030/230000/,Dietas,1500.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/12030/231000/,Locomoción,1200.0,0.0
2014,1,Gastos de Personal,,,,,1750949.8,1645957.17
2014,1,Gastos de Personal,13,Laborales,,,196702.8,163029.41
2014,1,Gastos de Personal,13,Laborales,2014/12030/130003/,Otras remuneraciones de Personal Laboral Fijo,42120.68,27739.74
2014,1,Gastos de Personal,13,Laborales,2014/12030/130001/,Antigüedad de Personal Laboral Fijo,17032.68,8347.29
2014,1,Gastos de Personal,13,Laborales,2014/12030/130002/,Pagas extraordinarias de Personal Laboral Fijo,22083.16,25854.88
2014,1,Gastos de Personal,13,Laborales,2014/12030/130000/,Salario base de Personal Laboral Fijo,115466.28,101087.5
2014,1,Gastos de Personal,12,Funcionarios,,,1204235.86,1165098.22
2014,1,Gastos de Personal,12,Funcionarios,2014/12030/120005/,Trienios de Personal Funcionario,72172.8,67983.48
2014,1,Gastos de Personal,12,Funcionarios,2014/12030/120006/,Pagas extraordinarias de Personal Funcionario,145345.98,139962.83
2014,1,Gastos de Personal,12,Funcionarios,2014/12030/120000/,Sueldos de Personal Funcionario,376968.12,370826.67
2014,1,Gastos de Personal,12,Funcionarios,2014/12030/121001/,Complemento específico de Personal Funcionario,402301.96,385674.83
2014,1,Gastos de Personal,12,Funcionarios,2014/12030/121009/,Otras retribuciones complementarias Funcionarios,405.96,0.0
2014,1,Gastos de Personal,12,Funcionarios,2014/12030/121000/,Complemento de destino de Personal Funcionario,207041.04,200650.41
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,350011.14,317829.54
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/12030/160000/,Seguridad social,349611.14,317829.54
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/12030/161000/,Formación y perfeccion. Funcionarios y no Laboral,400.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,,,,,122210.0,54054.2
2014,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,800.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2014/12030/251000/,Realización de cursos de formación interna,800.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,2600.0,3070.15
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/12030/215000/,Reparación y conservación de mobiliario y enseres,2000.0,2043.42
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/12030/212000/,Rep. y conservación edificios y otras construcc.,600.0,1026.73
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,116110.0,50888.8
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/227006/,Estudios y trabajos técnicos,3100.0,9651.35
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/227009/,Otros trabajos realizados por otras empresas,7500.0,40229.02
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/226009/,Otros gastos diversos,1200.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/226000/,Cánones,11000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/226005/,Reuniones y conferencias,8300.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/224003/,Otros riesgos,1200.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/223000/,Transporte,610.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/222000/,Telefónicas,2000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/221009/,Otros suministros,8300.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/220004/,Material informático,10000.0,33.37
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/220001/,Mobiliario y enseres,1700.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/220000/,Ordinario no inventariable,6200.0,975.06
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/220003/,Libros y otras publicaciones,15000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/220002/,"Prensa, revistas y publicaciones periódicas",40000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,2700.0,95.25
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/12030/230000/,Dietas,1500.0,18.7
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/12030/231000/,Locomoción,1200.0,76.55
2015,1,Gastos de Personal,,,,,1777821.16,1619099.82
2015,1,Gastos de Personal,13,Laborales,,,175325.88,158569.41
2015,1,Gastos de Personal,13,Laborales,2015/12030/130000/,Salario base de Personal Laboral Fijo,100519.08,95627.06
2015,1,Gastos de Personal,13,Laborales,2015/12030/130002/,Pagas extraordinarias de Personal Laboral Fijo,19501.84,27449.45
2015,1,Gastos de Personal,13,Laborales,2015/12030/130001/,Antigüedad de Personal Laboral Fijo,16491.96,9256.59
2015,1,Gastos de Personal,13,Laborales,2015/12030/130003/,Otras remuneraciones de Personal Laboral Fijo,38813.0,26236.31
2015,1,Gastos de Personal,12,Funcionarios,,,1248869.9,1156638.4
2015,1,Gastos de Personal,12,Funcionarios,2015/12030/120005/,Trienios de Personal Funcionario,81023.52,69508.88
2015,1,Gastos de Personal,12,Funcionarios,2015/12030/120006/,Pagas extraordinarias de Personal Funcionario,149876.5,155876.8
2015,1,Gastos de Personal,12,Funcionarios,2015/12030/120000/,Sueldos de Personal Funcionario,389956.08,356622.91
2015,1,Gastos de Personal,12,Funcionarios,2015/12030/121000/,Complemento de destino de Personal Funcionario,211778.52,196159.84
2015,1,Gastos de Personal,12,Funcionarios,2015/12030/121009/,Otras retribuciones complementarias Funcionarios,405.96,0.0
2015,1,Gastos de Personal,12,Funcionarios,2015/12030/121001/,Complemento específico de Personal Funcionario,415829.32,378469.97
2015,1,Gastos de Personal,15,Incentivos al rendimiento,,,,2320.0
2015,1,Gastos de Personal,15,Incentivos al rendimiento,2015/12030/151000/,Gratificaciones de Personal Funcionario,,2320.0
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,353625.38,301572.01
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2015/12030/160000/,Seguridad social,353225.38,301572.01
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2015/12030/161000/,Formación y perfeccion. Funcionarios y no Laboral,400.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,,,,,124710.0,87083.45
2015,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,800.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,2015/12030/251000/,Realización de cursos de formación interna,800.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,2600.0,3415.91
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2015/12030/215000/,Reparación y conservación de mobiliario y enseres,2000.0,2447.87
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2015/12030/212000/,Rep. y conservación edificios y otras construcc.,600.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2015/12030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",,968.04
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,118610.0,83667.54
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/227009/,Otros trabajos realizados por otras empresas,40000.0,45527.54
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/227006/,Estudios y trabajos técnicos,3100.0,23505.86
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/226009/,Otros gastos diversos,1200.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/226005/,Reuniones y conferencias,8300.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/226000/,Cánones,11000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/224003/,Otros riesgos,1200.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/223000/,Transporte,610.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/222000/,Telefónicas,2000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/221009/,Otros suministros,8300.0,261.36
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/220000/,Ordinario no inventariable,6200.0,2491.91
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/220001/,Mobiliario y enseres,1700.0,3067.35
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/220004/,Material informático,10000.0,2516.8
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/220002/,"Prensa, revistas y publicaciones periódicas",10000.0,6296.72
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/220003/,Libros y otras publicaciones,15000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,2700.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2015/12030/230000/,Dietas,1500.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2015/12030/231000/,Locomoción,1200.0,0.0
