#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12020/226005/,Reuniones y conferencias,273.13,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12020/226004/,Remuneraciones a agentes mediadores independientes,8982.49,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12020/225000/,Tributos locales,1011.75,180.5
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12020/223000/,Transporte,188.81,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12020/222001/,Postales,726.75,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12020/222000/,Telefónicas,1425.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12020/221001/,Agua,337.73,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12020/221009/,Otros suministros,185.25,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12020/221000/,Energía eléctrica,408.98,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12020/220000/,Ordinario no inventariable,1496.22,8.26
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12020/220004/,Material informático,2921.25,554.6
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12020/220003/,Libros y otras publicaciones,409.69,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12020/220002/,"Prensa, revistas y publicaciones periódicas",1118.63,1032.5
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12020/220009/,Otro material de oficina,149.63,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2011/12020/220001/,Mobiliario y enseres,1496.25,2196.11
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,2618.44,577.39
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/12020/230000/,Dietas,1122.19,84.61
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2011/12020/231000/,Locomoción,1496.25,492.78
2011,6,Inversiones Reales,,,,,12002.65,
2011,6,Inversiones Reales,60,Inversiones Reales,,,12002.65,
2011,6,Inversiones Reales,60,Inversiones Reales,2011/12020/605000/,Mobiliario y enseres,461.64,
2011,6,Inversiones Reales,60,Inversiones Reales,2011/12020/606000/,Equipos para procesos de información,11541.01,
2012,1,Gastos de Personal,,,,,580423.31,445382.85
2012,1,Gastos de Personal,12,Funcionarios,,,484663.54,374376.87
2012,1,Gastos de Personal,12,Funcionarios,2012/12030/120005/,Trienios de Personal Funcionario,33246.36,27683.72
2012,1,Gastos de Personal,12,Funcionarios,2012/12030/120000/,Sueldos de Personal Funcionario,136318.08,107931.35
2012,1,Gastos de Personal,12,Funcionarios,2012/12030/120006/,Pagas extraordinarias de Personal Funcionario,54544.38,22984.19
2012,1,Gastos de Personal,12,Funcionarios,2012/12030/121000/,Complemento de destino de Personal Funcionario,85862.28,71217.58
2012,1,Gastos de Personal,12,Funcionarios,2012/12030/121001/,Complemento específico de Personal Funcionario,174692.44,144560.03
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,95759.77,71005.98
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/12030/160000/,Seguridad social,95309.77,71005.98
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2012/12030/161000/,Formación y perfeccion. Funcionarios y no Laboral,450.0,
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,582241.0,508523.54
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,109288.58,151544.03
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/12030/216000/,Rep. y conserv. equipos procesos de información,168.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/12030/214000/,Reparación y conserv,,83.24
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/12030/215000/,Reparación y conservación de mobiliario y enseres,370.0,470.11
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/12030/212000/,Rep. y conservación edificios y otras construcc.,105637.28,147554.68
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2012/12030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",3113.3,3436.0
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,470596.42,356970.93
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/227009/,Otros trabajos realizados por otras empresas,134.0,116.55
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/227001/,Seguridad,144303.42,195186.3
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/227000/,Limpieza y aseo,10000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/227006/,Estudios y trabajos técnicos,8937.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/226001/,Atenciones protocolarias y representativas,377.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/226000/,Cánones,168.0,562.4
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/226009/,Otros gastos diversos,20375.0,381.11
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/226003/,"Jurídicos, Contenciosos",3000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/226005/,Reuniones y conferencias,250.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/226004/,Remuneraciones a agentes mediadores independientes,8084.0,8353.98
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/225000/,Tributos locales,150910.0,88859.25
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/223000/,Transporte,169.0,2.5
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/222001/,Postales,1154.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/222000/,Telefónicas,1282.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/221009/,Otros suministros,169.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/221002/,Gas,10500.0,10064.81
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/221000/,Energía eléctrica,103152.0,52456.1
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/221001/,Agua,803.0,513.68
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/220000/,Ordinario no inventariable,1346.0,14.05
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/220004/,Material informático,2629.0,460.2
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/220003/,Libros y otras publicaciones,368.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/220002/,"Prensa, revistas y publicaciones periódicas",1006.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/220009/,Otro material de oficina,134.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2012/12030/220001/,Mobiliario y enseres,1346.0,
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,2356.0,8.58
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/12030/230000/,Dietas,1010.0,
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2012/12030/231000/,Locomoción,1346.0,8.58
2012,6,Inversiones Reales,,,,,10802.0,1280.54
2012,6,Inversiones Reales,60,Inversiones Reales,,,10802.0,1280.54
2012,6,Inversiones Reales,60,Inversiones Reales,2012/12030/605000/,Mobiliario y enseres,415.0,
2012,6,Inversiones Reales,60,Inversiones Reales,2012/12030/606000/,Equipos para procesos de información,10387.0,1280.54
2013,1,Gastos de Personal,,,,,615343.58,480394.5
2013,1,Gastos de Personal,12,Funcionarios,,,508895.12,404341.14
2013,1,Gastos de Personal,12,Funcionarios,2013/12030/120005/,Trienios de Personal Funcionario,30282.96,25709.95
2013,1,Gastos de Personal,12,Funcionarios,2013/12030/120000/,Sueldos de Personal Funcionario,142435.68,105847.73
2013,1,Gastos de Personal,12,Funcionarios,2013/12030/120006/,Pagas extraordinarias de Personal Funcionario,57157.96,48434.15
2013,1,Gastos de Personal,12,Funcionarios,2013/12030/121001/,Complemento específico de Personal Funcionario,185191.36,149443.29
2013,1,Gastos de Personal,12,Funcionarios,2013/12030/121000/,Complemento de destino de Personal Funcionario,93827.16,74906.02
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,106448.46,76053.36
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/12030/160000/,Seguridad social,106048.46,76053.36
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2013/12030/161000/,Formación y perfeccion. Funcionarios y no Laboral,400.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,582242.28,494312.98
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,109437.28,257900.58
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/12030/216000/,Rep. y conserv. equipos procesos de información,200.0,814.28
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/12030/214000/,Reparación y conservación material de transporte,300.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/12030/215000/,Reparación y conservación de mobiliario y enseres,300.0,658.94
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/12030/212000/,Rep. y conservación edificios y otras construcc.,105637.28,252663.36
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/12030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",3000.0,2675.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2013/12030/219000/,Rep. y conservación de otro inmovilizado material,,1089.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,470505.0,236412.4
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/227000/,Limpieza y aseo,10000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/227001/,Seguridad,140000.0,114671.45
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/227009/,Otros trabajos realizados por otras empresas,600.0,181.5
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/227006/,Estudios y trabajos técnicos,6000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/226003/,"Jurídicos, Contenciosos",1000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/226000/,Cánones,200.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/226001/,Atenciones protocolarias y representativas,380.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/226009/,Otros gastos diversos,3000.0,430.6
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/226004/,Remuneraciones a agentes mediadores independientes,8525.0,1883.05
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/226005/,Reuniones y conferencias,300.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/225000/,Tributos locales,200000.0,36089.21
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/223000/,Transporte,200.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/222001/,Postales,1200.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/222000/,Telefónicas,1300.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/221000/,Energía eléctrica,80000.0,72823.71
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/221002/,Gas,10500.0,9288.53
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/221001/,Agua,800.0,604.91
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/221009/,Otros suministros,300.0,68.77
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/220000/,Ordinario no inventariable,1300.0,6.46
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/220009/,Otro material de oficina,200.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/220001/,Mobiliario y enseres,1300.0,79.86
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/220002/,"Prensa, revistas y publicaciones periódicas",1000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/220003/,Libros y otras publicaciones,400.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2013/12030/220004/,Material informático,2000.0,284.35
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,2300.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/12030/230000/,Dietas,1000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2013/12030/231000/,Locomoción,1300.0,0.0
2013,6,Inversiones Reales,,,,,1800.0,656.55
2013,6,Inversiones Reales,60,Inversiones Reales,,,1800.0,656.55
2013,6,Inversiones Reales,60,Inversiones Reales,2013/12030/605000/,Mobiliario y enseres,400.0,0.0
2013,6,Inversiones Reales,60,Inversiones Reales,2013/12030/606000/,Equipos para procesos de información,1400.0,656.55
2014,1,Gastos de Personal,,,,,578039.25,501286.48
2014,1,Gastos de Personal,12,Funcionarios,,,476405.66,418341.82
2014,1,Gastos de Personal,12,Funcionarios,2014/12030/120005/,Trienios de Personal Funcionario,28277.4,27914.9
2014,1,Gastos de Personal,12,Funcionarios,2014/12030/120006/,Pagas extraordinarias de Personal Funcionario,52984.3,47062.3
2014,1,Gastos de Personal,12,Funcionarios,2014/12030/120000/,Sueldos de Personal Funcionario,130927.92,108838.17
2014,1,Gastos de Personal,12,Funcionarios,2014/12030/121001/,Complemento específico de Personal Funcionario,176506.96,153754.49
2014,1,Gastos de Personal,12,Funcionarios,2014/12030/121000/,Complemento de destino de Personal Funcionario,87709.08,80771.96
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,101633.59,82944.66
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/12030/160000/,Seguridad social,101233.59,82754.66
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2014/12030/161000/,Formación y perfeccion. Funcionarios y no Laboral,400.0,190.0
2014,2,Gastos en Bienes Corrientes y Servicios,,,,,582242.28,491226.51
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,178100.0,326716.99
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/12030/216000/,Rep. y conserv. equipos procesos de información,1000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/12030/214000/,Reparación y conservación material de transporte,300.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/12030/215000/,Reparación y conservación de mobiliario y enseres,500.0,618.54
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/12030/212000/,Rep. y conservación edificios y otras construcc.,170000.0,322077.53
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/12030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",5000.0,1625.12
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2014/12030/219000/,Rep. y conservación de otro inmovilizado material,1300.0,2395.8
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,402942.28,164509.52
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/227006/,Estudios y trabajos técnicos,15000.0,7405.2
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/227000/,Limpieza y aseo,6000.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/227009/,Otros trabajos realizados por otras empresas,500.0,2942.5
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/227001/,Seguridad,78762.28,33991.84
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/226009/,Otros gastos diversos,2000.0,54.56
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/226005/,Reuniones y conferencias,200.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/226004/,Remuneraciones a agentes mediadores independientes,2000.0,7505.21
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/226003/,"Jurídicos, Contenciosos",300.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/226001/,Atenciones protocolarias y representativas,380.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/226000/,Cánones,100.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/225000/,Tributos locales,200000.0,3723.7
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/223000/,Transporte,200.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/222001/,Postales,1200.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/222000/,Telefónicas,1300.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/221009/,Otros suministros,200.0,540.3
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/221001/,Agua,800.0,1699.17
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/221000/,Energía eléctrica,80000.0,101254.96
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/221002/,Gas,12000.0,5125.88
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/220004/,Material informático,600.0,266.2
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/220001/,Mobiliario y enseres,600.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/220009/,Otro material de oficina,100.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/220000/,Ordinario no inventariable,300.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/220003/,Libros y otras publicaciones,200.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2014/12030/220002/,"Prensa, revistas y publicaciones periódicas",200.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1200.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/12030/230000/,Dietas,600.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2014/12030/231000/,Locomoción,600.0,0.0
2014,6,Inversiones Reales,,,,,1800.0,0.0
2014,6,Inversiones Reales,60,Inversiones Reales,,,1800.0,0.0
2014,6,Inversiones Reales,60,Inversiones Reales,2014/12030/605000/,Mobiliario y enseres,400.0,0.0
2014,6,Inversiones Reales,60,Inversiones Reales,2014/12030/606000/,Equipos para procesos de información,1400.0,0.0
2015,1,Gastos de Personal,,,,,598206.61,526647.43
2015,1,Gastos de Personal,12,Funcionarios,,,492966.08,440498.75
2015,1,Gastos de Personal,12,Funcionarios,2015/12030/120005/,Trienios de Personal Funcionario,33757.08,31669.14
2015,1,Gastos de Personal,12,Funcionarios,2015/12030/120006/,Pagas extraordinarias de Personal Funcionario,54560.08,53790.83
2015,1,Gastos de Personal,12,Funcionarios,2015/12030/120000/,Sueldos de Personal Funcionario,132377.16,112638.03
2015,1,Gastos de Personal,12,Funcionarios,2015/12030/121000/,Complemento de destino de Personal Funcionario,92088.36,84120.96
2015,1,Gastos de Personal,12,Funcionarios,2015/12030/121001/,Complemento específico de Personal Funcionario,180183.4,158279.79
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,105240.53,86148.68
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2015/12030/160000/,Seguridad social,104840.53,86148.68
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",2015/12030/161000/,Formación y perfeccion. Funcionarios y no Laboral,400.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,,,,,702980.0,695978.37
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,329100.0,480434.72
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2015/12030/216000/,Rep. y conserv. equipos procesos de información,1000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2015/12030/214000/,Reparación y conservación material de transporte,300.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2015/12030/215000/,Reparación y conservación de mobiliario y enseres,500.0,71.46
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2015/12030/212000/,Rep. y conservación edificios y otras construcc.,320000.0,475594.79
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2015/12030/213000/,"Rep. y conserv. maquinaria,instalaciones,utillaje",5000.0,2388.65
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,2015/12030/219000/,Rep. y conservación de otro inmovilizado material,2300.0,2379.82
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,372680.0,215543.65
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/227001/,Seguridad,36000.0,31303.37
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/227009/,Otros trabajos realizados por otras empresas,6000.0,8132.2
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/227006/,Estudios y trabajos técnicos,7000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/227000/,Limpieza y aseo,6000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/226009/,Otros gastos diversos,2000.0,3.64
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/226001/,Atenciones protocolarias y representativas,380.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/226003/,"Jurídicos, Contenciosos",300.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/226004/,Remuneraciones a agentes mediadores independientes,5000.0,10077.12
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/226005/,Reuniones y conferencias,200.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/226000/,Cánones,100.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/225000/,Tributos locales,180000.0,60940.73
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/223000/,Transporte,200.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/222000/,Telefónicas,1300.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/222001/,Postales,1200.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/221001/,Agua,800.0,2083.38
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/221009/,Otros suministros,200.0,317.54
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/221002/,Gas,14000.0,8250.68
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/221000/,Energía eléctrica,110000.0,94168.79
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/220000/,Ordinario no inventariable,300.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/220009/,Otro material de oficina,100.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/220001/,Mobiliario y enseres,600.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/220004/,Material informático,600.0,266.2
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/220002/,"Prensa, revistas y publicaciones periódicas",200.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",2015/12030/220003/,Libros y otras publicaciones,200.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1200.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2015/12030/230000/,Dietas,600.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,2015/12030/231000/,Locomoción,600.0,0.0
2015,6,Inversiones Reales,,,,,1800.0,0.0
2015,6,Inversiones Reales,60,Inversiones Reales,,,1800.0,0.0
2015,6,Inversiones Reales,60,Inversiones Reales,2015/12030/605000/,Mobiliario y enseres,400.0,0.0
2015,6,Inversiones Reales,60,Inversiones Reales,2015/12030/606000/,Equipos para procesos de información,1400.0,0.0
