#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2006,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2646334.42,2505453.18
2006,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,3013967.96,2928833.29
2006,1,Gastos de Personal,15,Incentivos al rendimiento,,,122678.0,4400.0
2006,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,122678.0,4400.0
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,5704101.27,5866395.89
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,5628547.07,5781557.08
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,22165.76,27026.16
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,53388.44,57812.65
2006,3,Gastos Financieros,,,,,579074.82,664726.9
2006,3,Gastos Financieros,31,De préstamos del interior,,,579074.82,664726.9
2006,3,Gastos Financieros,31,De préstamos del interior,310,Intereses de Préstamos del interior,579074.82,664726.9
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,18207592.9,12752126.77
2006,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,,,100000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,24,Servicios nuevos,241,Reparación y conservación para servicios nuevos,100000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,5382.5,
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,5382.5,
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,478334.0,331394.36
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,200,Arrendamientos de terrenos y bienes naturales,372000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,73067.0,311363.48
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,167.0,
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,33100.0,20030.88
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,394006.0,203743.44
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,24535.0,11069.13
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,14348.0,12520.37
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,16456.0,21441.48
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,325600.0,146067.77
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",13067.0,12644.69
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,15923710.4,11022060.58
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,13273265.4,8263387.63
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,1540531.0,1505222.06
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,88081.0,786126.92
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,9027.0,1204.4
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,12567.0,7282.01
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,438042.0,32389.64
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,275255.0,226002.12
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,286942.0,200445.8
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1306160.0,1194928.39
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1156849.0,1071162.03
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,74528.0,91287.91
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,74783.0,32478.45
2006,4,Transferencias Corrientes (cap. 4),,,,,26157040.17,8153016.54
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,18594030.17,910442.28
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),18594030.17,910442.28
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,2900000.0,2238500.0
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),2900000.0,2238500.0
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,4237000.0,4630000.0
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),4237000.0,4630000.0
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,426010.0,374074.26
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),426010.0,374074.26
2006,7,Transferencias de Capital (cap. 7),,,,,37399506.59,33787218.08
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,250000.0,251000.0
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),250000.0,251000.0
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,28389811.84,25585464.33
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),28389811.84,25585464.33
2006,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,7519694.75,7519694.75
2006,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),7519694.75,7519694.75
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,240000.0,240000.0
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),240000.0,240000.0
2006,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),,,1000000.0,191059.0
2006,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),700,A la Administración General del Estado (cap. 7),1000000.0,191059.0
2006,6,Inversiones Reales,,,,,102812291.17,97575654.62
2006,6,Inversiones Reales,60,Inversiones Reales,,,102812291.17,97575654.62
2006,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,139000.0,120859.12
2006,6,Inversiones Reales,60,Inversiones Reales,604,Material de transporte,,29278.79
2006,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,98907246.67,92770109.95
2006,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,60101.0,69261.19
2006,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,1842000.0,2344511.28
2006,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",1080000.0,1469468.93
2006,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,,124725.85
2006,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,130101.0,130101.0
2006,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,653842.5,517338.51
2006,9,Pasivos Financieros,,,,,1613536.0,1613535.53
2006,9,Pasivos Financieros,91,Amortización de Préstamos,,,1613536.0,1613535.53
2006,9,Pasivos Financieros,91,Amortización de Préstamos,910,Canc. préstamos l/plazo con Entidades de Crédito,1613536.0,1613535.53
2006,8,Activos Financieros,,,,,3633799.49,4008284.49
2006,8,Activos Financieros,82,Adq. acciones y participaciones del Sector Privado,,,1300000.0,1674485.0
2006,8,Activos Financieros,82,Adq. acciones y participaciones del Sector Privado,820,Compra acciones y participaciones Sector Privado,1300000.0,1674485.0
2006,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,2333799.49,2333799.49
2006,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,2333799.49,2333799.49
2007,1,Gastos de Personal,,,,,26610229.72,26707453.76
2007,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,191617.6,205567.12
2007,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,191617.6,205567.12
2007,1,Gastos de Personal,10,Altos Cargos,,,67684.2,71413.44
2007,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,67684.2,71413.44
2007,1,Gastos de Personal,13,Laborales,,,14392681.93,14688907.52
2007,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,51260.0,25975.01
2007,1,Gastos de Personal,13,Laborales,130,Laboral fijo,14341421.93,14662932.51
2007,1,Gastos de Personal,12,Funcionarios,,,5994785.69,5724771.74
2007,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2754786.14,2614080.68
2007,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,3239999.55,3110691.06
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,10000.0,7225.0
2007,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,10000.0,7225.0
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,5953460.3,6009568.94
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,5898426.3,5930268.94
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,19600.0,68757.63
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,35434.0,10542.37
2007,3,Gastos Financieros,,,,,614853.44,951617.2
2007,3,Gastos Financieros,31,De préstamos del interior,,,614853.44,951617.2
2007,3,Gastos Financieros,31,De préstamos del interior,310,Intereses de Préstamos del interior,614853.44,951617.2
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,23209871.05,17332729.85
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,5450.15,
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,5450.15,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,533440.0,502140.29
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,499510.0,486558.73
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,170.0,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,33760.0,15581.56
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,489758.2,302437.01
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,14540.0,18052.67
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,14622.0,13010.61
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,16686.2,18989.4
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,430840.0,186738.8
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",13070.0,65645.53
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,20839307.7,15568708.14
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,17090652.02,12426956.98
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,1576280.0,1641299.36
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,1058346.0,822708.92
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,9109.2,1312.48
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,12658.0,4007.92
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,451210.24,24622.12
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,329141.24,330977.66
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,311911.0,316822.7
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1341915.0,959444.41
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1176135.0,867711.76
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,83691.0,72832.85
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,82089.0,18899.8
2007,4,Transferencias Corrientes (cap. 4),,,,,12297782.83,9692990.72
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,1065236.83,947523.5
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),1065236.83,947523.5
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,5009526.0,2607788.08
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),5009526.0,2607788.08
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,5737000.0,5669141.63
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),5737000.0,5669141.63
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,486020.0,468537.51
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),486020.0,468537.51
2007,7,Transferencias de Capital (cap. 7),,,,,34691489.2,38793233.27
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,438770.0,1130274.2
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),438770.0,1130274.2
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,26801523.38,31684507.28
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),26801523.38,31684507.28
2007,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,5303879.0,5303879.0
2007,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),5303879.0,5303879.0
2007,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),,,2147316.82,674572.79
2007,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),705,A otros entes de la Administración Genral. Estado (cap. 7),52000.0,
2007,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),700,A la Administración General del Estado (cap. 7),2095316.82,674572.79
2007,6,Inversiones Reales,,,,,92302641.92,84594213.65
2007,6,Inversiones Reales,60,Inversiones Reales,,,92302641.92,84594213.65
2007,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,146000.0,58794.32
2007,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,87726116.69,76835431.99
2007,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,66101.0,55290.7
2007,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,1650142.93,4340277.95
2007,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",1957781.3,2161976.37
2007,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,90000.0,145142.54
2007,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,10000.0,10000.0
2007,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,656500.0,987299.78
2007,9,Pasivos Financieros,,,,,2406012.52,2406011.79
2007,9,Pasivos Financieros,91,Amortización de Préstamos,,,2406012.52,2406011.79
2007,9,Pasivos Financieros,91,Amortización de Préstamos,910,Canc. préstamos l/plazo con Entidades de Crédito,2406012.52,2406011.79
2007,8,Activos Financieros,,,,,2750000.0,2499522.0
2007,8,Activos Financieros,82,Adq. acciones y participaciones del Sector Privado,,,2750000.0,2499522.0
2007,8,Activos Financieros,82,Adq. acciones y participaciones del Sector Privado,820,Compra acciones y participaciones Sector Privado,2750000.0,2499522.0
2008,1,Gastos de Personal,,,,,29164591.48,27849316.82
2008,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,242504.74,248758.3
2008,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,242504.74,248758.3
2008,1,Gastos de Personal,10,Altos Cargos,,,75802.02,72945.75
2008,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,75802.02,72945.75
2008,1,Gastos de Personal,13,Laborales,,,15919233.57,14884839.66
2008,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,53000.0,
2008,1,Gastos de Personal,13,Laborales,130,Laboral fijo,15866233.57,14884839.66
2008,1,Gastos de Personal,12,Funcionarios,,,6399610.35,6446597.38
2008,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2878995.97,2862575.93
2008,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,3520614.38,3584021.45
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,15000.0,12700.0
2008,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,15000.0,12700.0
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,6512440.8,6183475.73
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,6446740.8,6145225.25
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,26600.0,6121.81
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,39100.0,32128.67
2008,3,Gastos Financieros,,,,,900000.0,1093727.38
2008,3,Gastos Financieros,31,De préstamos del interior,,,900000.0,1093727.38
2008,3,Gastos Financieros,31,De préstamos del interior,310,Intereses de Préstamos del interior,900000.0,1093727.38
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,34519843.7,20834080.36
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,8553.65,205.0
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,,205.0
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,8553.65,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,551833.0,531120.18
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",,5108.42
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,516893.2,507520.33
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,170.0,120.27
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,34769.8,18371.16
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,501146.35,343011.13
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,15140.0,17030.91
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,14956.6,47279.44
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,17782.55,20674.79
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,433267.2,181709.42
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",20000.0,76316.57
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,32106361.19,18971823.47
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,28305733.71,16357523.24
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,1602982.03,1549614.9
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,914155.66,359777.41
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,9210.38,1359.31
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,12792.64,5879.71
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,484754.24,33470.78
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,368206.6,377533.64
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,408525.93,286664.48
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,1351949.51,987920.58
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1195904.58,883194.67
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,85539.9,76468.98
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,70505.03,28256.93
2008,4,Transferencias Corrientes (cap. 4),,,,,12361641.56,10526095.51
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,1073115.56,405314.5
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),1073115.56,405314.5
2008,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,4639526.0,4329426.24
2008,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),4639526.0,4329426.24
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,5840000.0,5000000.0
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),5840000.0,5000000.0
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,809000.0,791354.77
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),809000.0,791354.77
2008,7,Transferencias de Capital (cap. 7),,,,,19436748.92,44535120.63
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,340000.0,101781.22
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),340000.0,101781.22
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,11792867.92,36854458.41
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),11792867.92,36854458.41
2008,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,7303881.0,7578881.0
2008,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),7303881.0,7578881.0
2008,6,Inversiones Reales,,,,,88169607.06,82431970.55
2008,6,Inversiones Reales,60,Inversiones Reales,,,88169607.06,82431970.55
2008,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,146750.0,38030.65
2008,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,83758597.7,74233854.76
2008,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,69100.0,30969.49
2008,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,940150.0,1059722.76
2008,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",1828548.96,2366266.23
2008,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,277894.0,277062.24
2008,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,10000.0,10000.0
2008,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,1138566.4,4416064.42
2008,9,Pasivos Financieros,,,,,2487012.52,2487012.52
2008,9,Pasivos Financieros,91,Amortización de Préstamos,,,2487012.52,2487012.52
2008,9,Pasivos Financieros,91,Amortización de Préstamos,910,Canc. préstamos l/plazo con Entidades de Crédito,2487012.52,2487012.52
2008,8,Activos Financieros,,,,,2900000.0,2749878.0
2008,8,Activos Financieros,82,Adq. acciones y participaciones del Sector Privado,,,2900000.0,2749878.0
2008,8,Activos Financieros,82,Adq. acciones y participaciones del Sector Privado,820,Compra acciones y participaciones Sector Privado,2900000.0,2749878.0
2009,1,Gastos de Personal,,,,,31010580.92,27941261.63
2009,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,260291.28,228635.89
2009,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,260291.28,228635.89
2009,1,Gastos de Personal,10,Altos Cargos,,,78338.42,72959.83
2009,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,78338.42,72959.83
2009,1,Gastos de Personal,13,Laborales,,,16900042.38,15170236.2
2009,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,53000.0,0.0
2009,1,Gastos de Personal,13,Laborales,130,Laboral fijo,16847042.38,15170236.2
2009,1,Gastos de Personal,12,Funcionarios,,,7018833.52,6657863.25
2009,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,3126578.26,2900929.84
2009,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,3892255.26,3756933.41
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,15000.0,3400.0
