#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,689556.7,551770.49
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,681556.7,547533.32
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,8000.0,4006.06
2006,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,,231.11
2006,3,Gastos Financieros,,,,,7700.0,2065.0
2006,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,7700.0,2065.0
2006,3,Gastos Financieros,35,"De depósitos, fianzas y avales",359,Otros gastos financieros,7700.0,2065.0
2006,2,Gastos en Bienes Corrientes y Servicios,,,,,13667994.5,12547898.41
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,12000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,12000.0,
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,137695.0,162467.17
2006,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,137695.0,162467.17
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,50225.6,15534.23
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,2976.8,
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,18000.0,4570.11
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,10676.8,8163.51
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,11072.0,1397.17
2006,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",7500.0,1403.44
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,13418621.3,12325034.23
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,683119.04,225374.25
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,10158164.36,6033881.07
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,1280604.0,4672301.45
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,452960.0,365301.14
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,4239.4,7079.99
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,37897.7,9.71
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,7721.0,35153.46
2006,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,793915.8,985933.16
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,49452.6,44862.78
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,17876.3,17768.52
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,30026.3,27094.26
2006,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,1550.0,
2006,4,Transferencias Corrientes (cap. 4),,,,,16766731.6,5881691.9
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,12641978.81,3003552.85
2006,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),12641978.81,3003552.85
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,817855.8,443451.9
2006,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),817855.8,443451.9
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,478853.99,67194.72
2006,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),478853.99,67194.72
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,2771043.0,2331493.0
2006,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),2771043.0,2331493.0
2006,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),,,20000.0,
2006,4,Transferencias Corrientes (cap. 4),45,A Comunidades Autónomas (cap. 4),450,A Comunidades Autónomas (cap. 4),20000.0,
2006,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,37000.0,35999.43
2006,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),37000.0,35999.43
2006,7,Transferencias de Capital (cap. 7),,,,,123226153.68,106345678.6
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,12999891.82,6648895.21
2006,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),12999891.82,6648895.21
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,25775195.0,26358668.27
2006,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),25775195.0,26358668.27
2006,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,82578066.86,73330365.12
2006,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),82578066.86,73330365.12
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1873000.0,7750.0
2006,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),1873000.0,7750.0
2006,6,Inversiones Reales,,,,,48413792.0,6293007.1
2006,6,Inversiones Reales,60,Inversiones Reales,,,48413792.0,6293007.1
2006,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,105999.0,215796.5
2006,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,30410000.0,369387.47
2006,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,65000.0,24582.06
2006,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,3000000.0,
2006,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,2483753.0,254869.84
2006,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,12327040.0,5428371.23
2006,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,22000.0,
2006,9,Pasivos Financieros,,,,,300000.0,
2006,9,Pasivos Financieros,95,Amortización de Préstamos avalados,,,300000.0,
2006,9,Pasivos Financieros,95,Amortización de Préstamos avalados,950,Cancelación de préstamos avalados (por insolvencia),300000.0,
2006,8,Activos Financieros,,,,,11425760.0,11400000.0
2006,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,6250000.0,11300000.0
2006,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,6250000.0,11300000.0
2006,8,Activos Financieros,87,Aportaciones Patrimoniales,,,5175760.0,100000.0
2006,8,Activos Financieros,87,Aportaciones Patrimoniales,870,Aportaciones Patrimoniales,5175760.0,100000.0
2007,1,Gastos de Personal,,,,,84571225.29,3940112.46
2007,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,257225.88,263160.59
2007,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,257225.88,263160.59
2007,1,Gastos de Personal,10,Altos Cargos,,,67684.2,70526.1
2007,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,67684.2,70526.1
2007,1,Gastos de Personal,13,Laborales,,,317144.8,310342.87
2007,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,16960.0,9872.8
2007,1,Gastos de Personal,13,Laborales,130,Laboral fijo,300184.8,300470.07
2007,1,Gastos de Personal,12,Funcionarios,,,3443116.94,2723573.02
2007,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,1618453.58,1177880.97
2007,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,1824663.36,1545692.05
2007,1,Gastos de Personal,15,Incentivos al rendimiento,,,21440.0,
2007,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,21440.0,
2007,1,Gastos de Personal,17,Gastos de personal a distribuir,,,79700000.0,
2007,1,Gastos de Personal,17,Gastos de personal a distribuir,172,Otros Fondos Adicionales,9330000.0,
2007,1,Gastos de Personal,17,Gastos de personal a distribuir,171,Fondos Adicionales,8350000.0,
2007,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,62020000.0,
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,764613.47,572509.88
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,756133.47,565419.15
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,8480.0,6846.11
2007,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,,244.62
2007,3,Gastos Financieros,,,,,7700.0,2852.5
2007,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,7700.0,2852.5
2007,3,Gastos Financieros,35,"De depósitos, fianzas y avales",359,Otros gastos financieros,7700.0,2852.5
2007,2,Gastos en Bienes Corrientes y Servicios,,,,,14976073.32,7414437.53
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,15000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,15000.0,
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,200148.0,218296.89
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,200148.0,216054.25
2007,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,,2242.64
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,62640.7,22746.53
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,3104.1,
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,18540.0,12430.13
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,10997.1,9591.4
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,17076.0,548.68
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",7722.0,176.32
2007,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,5201.5,
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,14640183.44,7139699.78
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,601440.81,320756.45
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,11533370.09,5384127.82
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,1160622.12,288141.34
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,453077.0,390458.38
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,6464.58,5465.44
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,43131.88,6.76
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,27628.18,45375.61
2007,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,814448.78,705367.98
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,58101.18,33694.33
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,20556.59,14742.03
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,35948.09,18952.3
2007,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,1596.5,
2007,4,Transferencias Corrientes (cap. 4),,,,,16974915.84,6549467.99
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,13568904.76,3901320.57
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),13568904.76,3901320.57
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,676591.47,401778.26
2007,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),676591.47,401778.26
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,500219.61,115819.89
2007,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),500219.61,115819.89
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,2191000.0,2094550.0
2007,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),2191000.0,2094550.0
2007,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,38200.0,35999.27
2007,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),38200.0,35999.27
2007,7,Transferencias de Capital (cap. 7),,,,,134221551.42,102523466.17
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,13389888.57,8381262.78
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),13389888.57,8381262.78
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,37942250.85,21432788.96
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),37942250.85,21432788.96
2007,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,81101212.0,72690470.0
2007,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),81101212.0,72690470.0
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1788200.0,18944.43
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),1788200.0,18944.43
2007,6,Inversiones Reales,,,,,40326989.71,12020593.01
2007,6,Inversiones Reales,60,Inversiones Reales,,,40326989.71,12020593.01
2007,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,106500.0,38847.82
2007,6,Inversiones Reales,60,Inversiones Reales,604,Material de transporte,,67649.99
2007,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,19241177.51,3099255.92
2007,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,66700.0,18063.14
2007,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,6389008.0,
2007,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,2251753.0,150810.87
2007,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,12249851.2,8645965.27
2007,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,22000.0,
2007,9,Pasivos Financieros,,,,,309000.0,
2007,9,Pasivos Financieros,95,Amortización de Préstamos avalados,,,309000.0,
2007,9,Pasivos Financieros,95,Amortización de Préstamos avalados,950,Cancelación de préstamos avalados (por insolvencia),309000.0,
2007,8,Activos Financieros,,,,,11175000.0,16979847.9
2007,8,Activos Financieros,82,Adq. acciones y participaciones del Sector Privado,,,,4000000.0
2007,8,Activos Financieros,82,Adq. acciones y participaciones del Sector Privado,820,Compra acciones y participaciones Sector Privado,,4000000.0
2007,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,6350000.0,12879847.9
2007,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,6350000.0,12879847.9
2007,8,Activos Financieros,87,Aportaciones Patrimoniales,,,4825000.0,100000.0
2007,8,Activos Financieros,87,Aportaciones Patrimoniales,870,Aportaciones Patrimoniales,4825000.0,100000.0
2008,1,Gastos de Personal,,,,,104247533.42,3984272.96
2008,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,265955.46,277786.83
2008,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,265955.46,277786.83
2008,1,Gastos de Personal,10,Altos Cargos,,,75991.72,72872.04
2008,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,75991.72,72872.04
2008,1,Gastos de Personal,13,Laborales,,,332914.98,312287.95
2008,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,18111.56,1513.56
2008,1,Gastos de Personal,13,Laborales,130,Laboral fijo,314803.42,310774.39
2008,1,Gastos de Personal,12,Funcionarios,,,3288206.44,2668340.99
2008,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,1505498.34,1111530.16
2008,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,1782708.1,1556810.83
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,21440.0,2640.83
2008,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,21440.0,2640.83
2008,1,Gastos de Personal,17,Gastos de personal a distribuir,,,99521000.0,
2008,1,Gastos de Personal,17,Gastos de personal a distribuir,172,Otros Fondos Adicionales,9300000.0,
2008,1,Gastos de Personal,17,Gastos de personal a distribuir,171,Fondos Adicionales,18400000.0,
2008,1,Gastos de Personal,17,Gastos de personal a distribuir,170,Fondo de Incremento Normativo,71821000.0,
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,742024.82,650344.32
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,733544.82,644862.38
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,8480.0,5247.46
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,,234.48
2008,3,Gastos Financieros,,,,,7700.0,3570.0
2008,3,Gastos Financieros,35,"De depósitos, fianzas y avales",,,7700.0,3570.0
2008,3,Gastos Financieros,35,"De depósitos, fianzas y avales",359,Otros gastos financieros,7700.0,3570.0
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,20426824.42,6108007.22
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,39890.0,289.9
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,200,Arrendamientos de terrenos y bienes naturales,39890.0,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,,289.9
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,61719.2,276436.58
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,2773.1,
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,19500.0,7074.5
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,11378.1,8043.45
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,14761.0,255296.28
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",7949.0,6022.35
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,5358.0,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,20269112.04,5790752.9
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,590771.31,334246.04
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,17162522.69,4612546.48
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,1280634.12,77798.2
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,377961.0,144.46
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,4479.08,2482.54
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,42056.88,
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,32947.18,28655.95
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,777739.78,734879.23
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,56103.18,40527.84
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,22161.09,8338.65
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,32298.09,14689.19
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,1644.0,17500.0
2008,4,Transferencias Corrientes (cap. 4),,,,,28070201.84,8029709.96
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,20078816.76,2960785.66
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),20078816.76,2960785.66
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,195591.47,46404.79
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),195591.47,46404.79
2008,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,390219.61,26945.51
2008,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),390219.61,26945.51
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,7405574.0,4995574.0
2008,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),7405574.0,4995574.0
2008,7,Transferencias de Capital (cap. 7),,,,,139170339.42,112450159.12
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,14329888.57,4529987.0
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),14329888.57,4529987.0
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,39367450.85,27687942.02
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),39367450.85,27687942.02
2008,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,85463000.0,80230169.36
2008,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),85463000.0,80230169.36
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,10000.0,2060.74
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),10000.0,2060.74
2008,6,Inversiones Reales,,,,,71117789.98,5947585.63
2008,6,Inversiones Reales,60,Inversiones Reales,,,71117789.98,5947585.63
2008,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,101000.0,1727.28
2008,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,66844985.78,2230297.24
2008,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,71200.0,5125.3
2008,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,751753.0,26672.67
2008,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,3326851.2,3683763.14
2008,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,22000.0,
2008,9,Pasivos Financieros,,,,,923906.3,500000.0
2008,9,Pasivos Financieros,95,Amortización de Préstamos avalados,,,923906.3,500000.0
2008,9,Pasivos Financieros,95,Amortización de Préstamos avalados,950,Cancelación de préstamos avalados (por insolvencia),923906.3,500000.0
2008,8,Activos Financieros,,,,,6100000.0,6100000.0
2008,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,6000000.0,6000000.0
2008,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,6000000.0,6000000.0
2008,8,Activos Financieros,87,Aportaciones Patrimoniales,,,100000.0,100000.0
2008,8,Activos Financieros,87,Aportaciones Patrimoniales,870,Aportaciones Patrimoniales,100000.0,100000.0
2009,1,Gastos de Personal,,,,,122698137.2,4116434.12
2009,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,275263.92,275693.04
2009,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,275263.92,275693.04
2009,1,Gastos de Personal,10,Altos Cargos,,,78528.12,73166.82
2009,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,78528.12,73166.82
2009,1,Gastos de Personal,13,Laborales,,,346616.38,324938.57
2009,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,18111.56,0.0
2009,1,Gastos de Personal,13,Laborales,130,Laboral fijo,328504.82,324938.57
2009,1,Gastos de Personal,12,Funcionarios,,,3397253.2,2752252.78
2009,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,1524870.18,1113395.87
2009,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,1872383.02,1638856.91
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,21440.0,1726.55
2009,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,21440.0,1726.55
2009,1,Gastos de Personal,17,Gastos de personal a distribuir,,,117800000.0,0.0
