#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2008,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,300000.0,17251.22
2008,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,99165.0,42879.2
2008,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",90000.0,29974.31
2008,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,16032779.65,11141266.22
2008,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,4900000.0,3454309.87
2008,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,1292000.0,472511.35
2008,8,Activos Financieros,,,,,9285635.0,9285635.0
2008,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,9285635.0,9285635.0
2008,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,9285635.0,9285635.0
2009,1,Gastos de Personal,,,,,8209867.85,7821428.18
2009,1,Gastos de Personal,13,Laborales,,,295586.26,280308.25
2009,1,Gastos de Personal,13,Laborales,130,Laboral fijo,295586.26,280308.25
2009,1,Gastos de Personal,12,Funcionarios,,,6368316.36,6089792.62
2009,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,3036243.86,2833709.89
2009,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,3332072.5,3256082.73
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,23000.0,16421.83
2009,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,23000.0,16421.83
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1522965.23,1434905.48
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1516465.23,1434555.48
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,5300.0,350.0
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,1200.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,1122024.04,497177.3
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,6090.0,24.8
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,6090.0,24.8
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,9658.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",206.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,9452.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,166971.5,85626.51
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,2541.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,9627.0,3585.4
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,14254.5,10075.47
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,126408.0,45279.54
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",14141.0,26686.1
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,868010.54,399838.6
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,112275.85,48610.34
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,203878.71,168545.84
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,203335.9,92376.9
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,16351.0,12324.71
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,5443.0,2832.02
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,98519.5,2839.31
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,110295.93,52912.08
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,117910.65,19397.4
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,71294.0,11687.39
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,41993.0,7989.43
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,25271.0,3012.68
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,4030.0,685.28
2009,4,Transferencias Corrientes (cap. 4),,,,,26000.0,16000.0
2009,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,2000.0,0.0
2009,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),2000.0,0.0
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,24000.0,16000.0
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),24000.0,16000.0
2009,7,Transferencias de Capital (cap. 7),,,,,37792154.44,26674959.25
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,8929125.32,7655464.25
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),8929125.32,7655464.25
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,28863029.12,19019495.0
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),28863029.12,19019495.0
2009,6,Inversiones Reales,,,,,20865115.65,14220154.38
2009,6,Inversiones Reales,60,Inversiones Reales,,,20865115.65,14220154.38
2009,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,111000.0,49582.23
2009,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,189500.0,189091.56
2009,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",250000.0,205750.0
2009,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,14781642.65,9189547.17
2009,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,4422612.0,3929590.84
2009,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,1110361.0,656592.58
2009,8,Activos Financieros,,,,,9365635.0,9365635.0
2009,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,9365635.0,9365635.0
2009,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,9365635.0,9365635.0
2010,1,Gastos de Personal,,,,,8619253.6,7631414.78
2010,1,Gastos de Personal,13,Laborales,,,291007.91,258088.95
2010,1,Gastos de Personal,13,Laborales,130,Laboral fijo,291007.91,258088.95
2010,1,Gastos de Personal,12,Funcionarios,,,6748692.52,5940870.77
2010,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,3127922.34,2964336.72
2010,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,3620770.18,2976534.05
2010,1,Gastos de Personal,15,Incentivos al rendimiento,,,23000.0,13407.23
2010,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,23000.0,13407.23
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1556553.17,1419047.83
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1550053.17,1417247.83
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,5500.0,1800.0
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,1000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,1007000.0,663267.8
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,6090.0,
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,6090.0,
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,9658.0,
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",206.0,
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,9452.0,
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,185874.0,156101.41
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,2541.0,
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,9627.0,2068.11
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,16915.0,13348.9
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,142650.0,120553.4
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",14141.0,20131.0
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,734085.0,491966.82
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,112276.0,58362.46
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,181688.0,239195.68
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,111278.0,82808.24
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,16351.0,12385.08
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,5443.0,1403.04
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,96519.0,14540.61
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,92336.0,63736.92
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,118194.0,19534.79
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,71293.0,15199.57
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,41993.0,9096.72
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,25270.0,5631.72
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,4030.0,471.13
2010,4,Transferencias Corrientes (cap. 4),,,,,24000.0,18000.0
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,24000.0,18000.0
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),24000.0,18000.0
2010,7,Transferencias de Capital (cap. 7),,,,,41969641.0,41030690.73
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,7078492.77,4192154.69
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),7078492.77,4192154.69
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,34891148.23,36838536.04
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),34891148.23,36838536.04
2010,6,Inversiones Reales,,,,,16453681.0,14365661.69
2010,6,Inversiones Reales,60,Inversiones Reales,,,16453681.0,14365661.69
2010,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,81000.0,7110.73
2010,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,110000.0,44254.36
2010,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",100000.0,90843.97
2010,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,11000000.0,9211451.47
2010,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,4534156.0,4531287.13
2010,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,628525.0,480714.03
2010,8,Activos Financieros,,,,,12000000.0,12000000.0
2010,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,12000000.0,12000000.0
2010,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,12000000.0,12000000.0
2011,1,Gastos de Personal,,,,,8243938.67,7213702.25
2011,1,Gastos de Personal,13,Laborales,,,284282.5,219622.41
2011,1,Gastos de Personal,13,Laborales,130,Laboral fijo,284282.5,219622.41
2011,1,Gastos de Personal,12,Funcionarios,,,6377410.2,5631204.91
2011,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,3161373.8,2795600.36
2011,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,3216036.4,2835604.55
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,23000.0,13514.47
2011,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,23000.0,13514.47
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1559245.97,1349360.46
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1552745.97,1348959.26
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,5500.0,401.2
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,1000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,859944.0,503300.59
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,6090.0,
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,6090.0,
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,8001.06,123.9
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",206.0,123.9
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,7795.06,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,93934.49,114630.85
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,2330.29,45.25
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,8968.57,1183.02
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,14984.95,13822.51
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,53641.33,84835.13
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",14009.35,14744.94
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,689767.11,374778.92
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,107179.06,48113.17
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,176940.74,148257.76
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,109367.05,87066.47
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,16193.05,13060.06
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,4705.51,525.53
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,90471.28,2647.64
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,78567.36,58395.42
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,106343.06,16712.87
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,62151.34,13766.92
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,37135.89,8177.35
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,21985.45,4985.64
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,3030.0,603.93
2011,4,Transferencias Corrientes (cap. 4),,,,,15000.0,
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,15000.0,
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),15000.0,
2011,7,Transferencias de Capital (cap. 7),,,,,36008483.91,33389890.0
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,3381172.18,1666265.88
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),3381172.18,1666265.88
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,32627311.73,31723624.12
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),32627311.73,31723624.12
2011,6,Inversiones Reales,,,,,7328029.09,6547773.79
2011,6,Inversiones Reales,60,Inversiones Reales,,,7328029.09,6547773.79
2011,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,21000.0,563.74
2011,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,31000.0,1792.8
2011,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",50000.0,4303.38
2011,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,2644610.09,2584691.98
2011,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,4032894.0,3630970.12
2011,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,548525.0,325451.77
2011,8,Activos Financieros,,,,,6000000.0,4000000.0
2011,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,6000000.0,4000000.0
2011,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,6000000.0,4000000.0
2012,1,Gastos de Personal,,,,,8188246.29,6838096.38
2012,1,Gastos de Personal,13,Laborales,,,220785.92,168678.49
2012,1,Gastos de Personal,13,Laborales,130,Laboral fijo,220785.92,168678.49
2012,1,Gastos de Personal,12,Funcionarios,,,6384295.78,5293378.21
2012,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,3191177.98,2481503.7
2012,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,3193117.8,2811874.51
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,23000.0,12783.58
2012,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,23000.0,12187.58
2012,1,Gastos de Personal,15,Incentivos al rendimiento,150,Productividad,,596.0
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1560164.59,1363256.1
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,,337.04
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1553664.59,1362919.06
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,5500.0,
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,1000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,1068861.0,637012.72
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,4781.0,
2012,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,4781.0,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,111906.0,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",206.0,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,111700.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,187303.06,174856.4
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,1669.59,96.7
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,5835.97,6242.61
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,7216.67,9684.38
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,160156.0,139083.04
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",12424.83,19749.67
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,721258.68,454230.97
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,103944.75,53082.87
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,166755.08,152973.49
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,230193.0,141062.15
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,3536.26,13828.68
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,2213.25,1186.83
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,72477.37,2204.42
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,59106.06,76959.46
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,83032.91,12933.07
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,43612.26,7925.35
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,25605.89,5031.74
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,15079.37,2675.15
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,2927.0,218.46
2012,4,Transferencias Corrientes (cap. 4),,,,,24000.0,
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,24000.0,
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),24000.0,
2012,7,Transferencias de Capital (cap. 7),,,,,38314999.51,18411036.48
2012,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,2438821.37,900626.01
2012,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),2438821.37,900626.01
2012,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,35876178.14,17510410.47
2012,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),35876178.14,17510410.47
2012,6,Inversiones Reales,,,,,4801491.0,3421182.03
2012,6,Inversiones Reales,60,Inversiones Reales,,,4801491.0,3421182.03
2012,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,20000.0,
2012,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,30000.0,46693.01
2012,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",50000.0,380.43
2012,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,1300000.0,703439.6
2012,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,2850966.0,2383499.44
2012,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,550525.0,287169.55
2012,8,Activos Financieros,,,,,1845000.0,1845000.0
2012,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,1845000.0,1845000.0
2012,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,1845000.0,1845000.0
2013,1,Gastos de Personal,,,,,8198885.48,6941692.87
2013,1,Gastos de Personal,13,Laborales,,,186038.64,163873.95
2013,1,Gastos de Personal,13,Laborales,130,Laboral fijo,186038.64,163873.95
2013,1,Gastos de Personal,12,Funcionarios,,,6429549.38,5422657.61
2013,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,3229125.58,2692992.37
2013,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,3200423.8,2729665.24
2013,1,Gastos de Personal,15,Incentivos al rendimiento,,,18000.0,11755.06
2013,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,18000.0,11755.06
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1565297.46,1343406.25
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1562297.46,1343106.25
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,2000.0,300.0
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,1000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,1287591.02,826195.06
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,4502.9,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,4502.9,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,102701.58,187473.39
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",206.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,102495.58,187473.39
