#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,427600.0,177934.72
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,11866.0,4363.21
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,3900.0,17.38
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,6100.0,3445.23
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,93900.0,712.5
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,95900.0,44541.3
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,106700.0,33620.41
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,293547.0,154238.29
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,124080.0,39131.86
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,124867.0,66309.73
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,44600.0,48796.7
2009,4,Transferencias Corrientes (cap. 4),,,,,1180721.0,429817.72
2009,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,20000.0,50000.0
2009,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),20000.0,50000.0
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1160721.0,379817.72
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1160721.0,379817.72
2009,7,Transferencias de Capital (cap. 7),,,,,23666635.0,20098115.45
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,20970415.0,13579712.01
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),20970415.0,13579712.01
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,900000.0,773003.89
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),900000.0,773003.89
2009,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,100000.0,60303.26
2009,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),100000.0,60303.26
2009,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),,,16220.0,0.0
2009,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),705,A otros entes de la Administración Genral. Estado (cap. 7),16220.0,0.0
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1680000.0,5685096.29
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),1680000.0,5685096.29
2009,6,Inversiones Reales,,,,,1180000.0,449534.84
2009,6,Inversiones Reales,60,Inversiones Reales,,,1180000.0,449534.84
2009,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,80000.0,83129.5
2009,6,Inversiones Reales,60,Inversiones Reales,604,Material de transporte,100000.0,0.0
2009,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,150000.0,21821.69
2009,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",75000.0,0.0
2009,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,60000.0,0.0
2009,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,665000.0,343943.48
2009,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,50000.0,640.17
2010,1,Gastos de Personal,,,,,7748506.14,6763649.31
2010,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,205067.94,197993.55
2010,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,205067.94,197993.55
2010,1,Gastos de Personal,10,Altos Cargos,,,78386.44,68393.9
2010,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,78386.44,68393.9
2010,1,Gastos de Personal,13,Laborales,,,872584.22,558362.26
2010,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,266250.0,
2010,1,Gastos de Personal,13,Laborales,130,Laboral fijo,606334.22,558362.26
2010,1,Gastos de Personal,12,Funcionarios,,,5336031.65,4818134.07
2010,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2356275.73,2301313.9
2010,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2979755.92,2516820.17
2010,1,Gastos de Personal,15,Incentivos al rendimiento,,,8350.0,
2010,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,8350.0,
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1248085.89,1120765.53
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1179085.89,1114018.18
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,69000.0,6269.15
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,,478.2
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,1017250.0,475394.47
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,2000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,48500.0,32470.97
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,47000.0,32470.97
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,1500.0,
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,81000.0,33631.1
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,7200.0,3161.4
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,17800.0,15198.08
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,11300.0,10872.82
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,32900.0,3447.95
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",10600.0,950.85
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,1200.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,660503.0,291769.4
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,184987.0,89045.38
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,233150.0,104489.26
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,11866.0,7242.66
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,3900.0,18.03
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,6100.0,1097.16
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,62500.0,954.9
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,81400.0,56250.61
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,76600.0,32671.4
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,225247.0,117523.0
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,86500.0,35808.96
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,108000.0,55061.58
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,30747.0,26652.46
2010,4,Transferencias Corrientes (cap. 4),,,,,774000.0,488160.19
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,20000.0,40557.57
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),20000.0,40557.57
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,754000.0,447602.62
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),754000.0,447602.62
2010,7,Transferencias de Capital (cap. 7),,,,,21101278.0,14140945.77
2010,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,17834608.0,5623409.23
2010,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),17834608.0,5623409.23
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,500000.0,499466.67
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),500000.0,499466.67
2010,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,170000.0,1497494.41
2010,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),170000.0,1497494.41
2010,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),,,16000.0,
2010,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),705,A otros entes de la Administración Genral. Estado (cap. 7),16000.0,
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2580670.0,6520575.46
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),2580670.0,6520575.46
2010,6,Inversiones Reales,,,,,907000.0,907095.53
2010,6,Inversiones Reales,60,Inversiones Reales,,,907000.0,907095.53
2010,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,70000.0,12349.63
2010,6,Inversiones Reales,60,Inversiones Reales,604,Material de transporte,80000.0,426.53
2010,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,90000.0,25109.43
2010,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",50000.0,2204.0
2010,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,60000.0,1065.36
2010,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,542000.0,865940.58
2010,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,15000.0,
2011,1,Gastos de Personal,,,,,7398183.16,6492787.09
2011,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,191948.48,156921.21
2011,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,191948.48,156921.21
2011,1,Gastos de Personal,10,Altos Cargos,,,70858.4,65110.31
2011,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,70858.4,65110.31
2011,1,Gastos de Personal,13,Laborales,,,805256.3,532392.15
2011,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,215000.0,
2011,1,Gastos de Personal,13,Laborales,130,Laboral fijo,590256.3,532392.15
2011,1,Gastos de Personal,12,Funcionarios,,,5081534.83,4596174.16
2011,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,2415734.99,2205765.04
2011,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,2665799.84,2390409.12
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,18500.0,10674.1
2011,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,18500.0,10674.1
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,1230085.15,1131515.16
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,1170085.15,1103190.75
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,60000.0,27910.4
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,,414.01
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,962250.0,424112.89
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,2000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,2000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,13500.0,6556.38
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,200,Arrendamientos de terrenos y bienes naturales,1000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,11000.0,6556.38
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,1500.0,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,81000.0,36099.94
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,7200.0,3188.4
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,17800.0,19471.99
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,11300.0,9174.0
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,32900.0,4265.55
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",10600.0,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,1200.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,640503.0,292191.97
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,184987.0,93690.81
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,213150.0,112713.6
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,11866.0,5687.37
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,3900.0,18.39
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,6100.0,623.23
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,62500.0,4.15
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,81400.0,47778.55
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,76600.0,31675.87
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,225247.0,89264.6
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,86500.0,24902.81
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,108000.0,39600.23
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,30747.0,24761.56
2011,4,Transferencias Corrientes (cap. 4),,,,,444000.0,364840.7
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,20000.0,19840.7
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),20000.0,19840.7
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,424000.0,345000.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),424000.0,345000.0
2011,7,Transferencias de Capital (cap. 7),,,,,19950960.0,12309032.12
2011,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,17681960.0,10516823.29
2011,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),17681960.0,10516823.29
2011,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,,55535.9
2011,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),,55535.9
2011,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),,,21000.0,
2011,7,Transferencias de Capital (cap. 7),70,A la Administración del Estado (cap. 7),705,A otros entes de la Administración Genral. Estado (cap. 7),21000.0,
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2248000.0,1736672.93
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),2248000.0,1736672.93
2011,6,Inversiones Reales,,,,,807000.0,120017.16
2011,6,Inversiones Reales,60,Inversiones Reales,,,807000.0,120017.16
2011,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,60000.0,704.94
2011,6,Inversiones Reales,60,Inversiones Reales,604,Material de transporte,80000.0,
2011,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,80000.0,
2011,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",40000.0,
2011,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,45000.0,
2011,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,492000.0,119312.22
2011,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,10000.0,
2012,1,Gastos de Personal,,,,,4778950.08,4008152.16
2012,1,Gastos de Personal,13,Laborales,,,312107.18,216628.22
2012,1,Gastos de Personal,13,Laborales,130,Laboral fijo,312107.18,216628.22
2012,1,Gastos de Personal,12,Funcionarios,,,3573976.31,3022000.97
2012,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,1761388.59,1384215.91
2012,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,1812587.72,1637785.06
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,3000.0,
2012,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,3000.0,
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,889866.59,769522.97
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,881366.59,769159.97
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,8500.0,363.0
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,567000.0,246738.04
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2000.0,1445.86
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,2000.0,1445.86
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,43400.0,15378.22
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,6000.0,3215.44
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,7400.0,3167.28
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,9800.0,2647.83
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,11900.0,4624.31
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",7700.0,1187.39
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,600.0,535.97
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,343853.0,177081.31
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,86453.0,64877.62
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,153900.0,58939.52
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,4200.0,15910.4
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,2700.0,17.07
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,2600.0,29.76
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,17200.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,30800.0,26620.62
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,46000.0,10686.32
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,177747.0,52832.65
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,68600.0,16856.53
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,96000.0,18420.98
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,13147.0,17555.14
2012,4,Transferencias Corrientes (cap. 4),,,,,295000.0,212594.46
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,20000.0,15000.0
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),20000.0,15000.0
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,275000.0,197594.46
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),275000.0,197594.46
2012,7,Transferencias de Capital (cap. 7),,,,,13624999.15,8712833.15
2012,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,12569707.88,7950077.64
2012,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),12569707.88,7950077.64
2012,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1055291.27,762755.51
2012,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),1055291.27,762755.51
2012,6,Inversiones Reales,,,,,208920.69,129125.88
2012,6,Inversiones Reales,60,Inversiones Reales,,,208920.69,129125.88
2012,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,208920.69,129125.88
2013,1,Gastos de Personal,,,,,4436486.53,3961933.16
2013,1,Gastos de Personal,13,Laborales,,,235065.22,199720.43
2013,1,Gastos de Personal,13,Laborales,130,Laboral fijo,235065.22,199720.43
2013,1,Gastos de Personal,12,Funcionarios,,,3374741.63,3026838.81
2013,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,1662282.99,1481591.25
2013,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,1712458.64,1545247.56
2013,1,Gastos de Personal,15,Incentivos al rendimiento,,,3000.0,0.0
2013,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,3000.0,0.0
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,823679.68,735373.92
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,815179.68,735248.92
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,8500.0,125.0
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,567000.0,322946.32
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2000.0,1918.92
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,2000.0,1918.92
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,26812.0,14544.9
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,4400.0,2997.06
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,7400.0,4840.83
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,8212.0,3031.67
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,4000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",2200.0,3297.82
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,600.0,377.52
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,360441.0,259860.94
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,57653.0,32066.5
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,194188.0,68257.14
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,4200.0,131114.06
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,2700.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,2300.0,17.35
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,29200.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,24800.0,16096.16
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,45400.0,12309.73
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,177747.0,46621.56
