#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,1200.0,
2011,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,1200.0,
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,236142.59,208949.32
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,234442.59,208949.32
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,1500.0,
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,200.0,
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,272000.0,150005.53
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,1000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,1000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,21900.0,7480.44
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,600.0,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,3000.0,1139.83
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,15000.0,3443.38
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",3000.0,2897.23
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,300.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,237000.0,136820.42
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,53100.0,75416.39
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,97600.0,27296.04
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,600.0,727.96
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,1200.0,6.28
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,900.0,375.16
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,6600.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,69100.0,30370.47
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,7900.0,2628.12
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,11100.0,5704.67
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,5000.0,2243.03
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,5100.0,3461.64
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,1000.0,
2011,4,Transferencias Corrientes (cap. 4),,,,,3145000.0,2412796.83
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,125000.0,79820.47
2011,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),125000.0,79820.47
2011,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,375000.0,39123.65
2011,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),375000.0,39123.65
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2645000.0,2293852.71
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),2645000.0,2293852.71
2011,7,Transferencias de Capital (cap. 7),,,,,5026000.0,3397282.62
2011,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,2730000.0,1878523.36
2011,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),2730000.0,1878523.36
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,625000.0,430121.13
2011,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),625000.0,430121.13
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,1671000.0,1088638.13
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),1671000.0,1088638.13
2011,6,Inversiones Reales,,,,,206000.0,17995.0
2011,6,Inversiones Reales,60,Inversiones Reales,,,206000.0,17995.0
2011,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,171000.0,17995.0
2011,6,Inversiones Reales,60,Inversiones Reales,608,Otro inmovilizado material,35000.0,
2012,1,Gastos de Personal,,,,,1487492.64,1165886.3
2012,1,Gastos de Personal,13,Laborales,,,21239.86,18625.85
2012,1,Gastos de Personal,13,Laborales,130,Laboral fijo,21239.86,18625.85
2012,1,Gastos de Personal,12,Funcionarios,,,1215470.99,926353.12
2012,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,578439.39,405028.73
2012,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,637031.6,521324.39
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,
2012,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,500.0,
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,250281.79,220907.33
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,249381.79,220907.33
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,900.0,
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,200000.0,125433.8
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,2000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,1000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,1000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,14400.0,9699.37
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,600.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,,108.3
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,2500.0,21.26
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,8000.0,2499.23
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",3000.0,7070.58
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,300.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,172500.0,111576.55
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,24100.0,17489.53
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,72600.0,60401.73
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,1100.0,1008.88
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,1200.0,5.82
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,900.0,39.72
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,1600.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,61100.0,32074.66
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,9900.0,556.21
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,11100.0,4157.88
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,5000.0,1063.84
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,5100.0,3094.04
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,1000.0,
2012,4,Transferencias Corrientes (cap. 4),,,,,2541000.0,2090196.21
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,62500.0,8303.16
2012,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),62500.0,8303.16
2012,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,437500.0,321860.76
2012,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),437500.0,321860.76
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,30000.0,30000.0
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),30000.0,30000.0
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2011000.0,1730032.29
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),2011000.0,1730032.29
2012,7,Transferencias de Capital (cap. 7),,,,,3393300.0,1999341.44
2012,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,2220000.0,1530919.2
2012,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),2220000.0,1530919.2
2012,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,372800.0,1472.26
2012,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),372800.0,1472.26
2012,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,800500.0,466949.98
2012,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),800500.0,466949.98
2012,6,Inversiones Reales,,,,,65500.0,
2012,6,Inversiones Reales,60,Inversiones Reales,,,65500.0,
2012,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,65500.0,
2013,1,Gastos de Personal,,,,,1439529.1,1203916.21
2013,1,Gastos de Personal,13,Laborales,,,21239.86,20239.88
2013,1,Gastos de Personal,13,Laborales,130,Laboral fijo,21239.86,20239.88
2013,1,Gastos de Personal,12,Funcionarios,,,1148681.6,963084.62
2013,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,548139.72,452333.82
2013,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,600541.88,510750.8
2013,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,0.0
2013,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,500.0,0.0
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,269107.64,220591.71
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,268207.64,220591.71
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,900.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,200007.0,116770.11
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,11116.0,14227.63
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,600.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,325.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,186.0,170.64
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,5580.0,7498.08
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",4425.0,6558.91
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,181672.0,98773.23
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,16006.0,13228.06
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,93669.0,56073.6
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,727.0,4538.29
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,6.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,18100.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,31247.0,24217.94
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,21917.0,715.34
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,7219.0,3769.25
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1455.0,1956.3
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,764.0,1812.95
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,5000.0,0.0
2013,4,Transferencias Corrientes (cap. 4),,,,,4457000.0,4308568.77
2013,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,62500.0,102395.35
2013,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),62500.0,102395.35
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,1557500.0,1470764.46
2013,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),1557500.0,1470764.46
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2837000.0,2735408.96
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),2837000.0,2735408.96
2013,7,Transferencias de Capital (cap. 7),,,,,2940000.0,1803105.42
2013,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,2200000.0,1392305.82
2013,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),2200000.0,1392305.82
2013,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,420000.0,213230.61
2013,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),420000.0,213230.61
2013,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,320000.0,197568.99
2013,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),320000.0,197568.99
2013,6,Inversiones Reales,,,,,65500.0,19360.0
2013,6,Inversiones Reales,60,Inversiones Reales,,,65500.0,19360.0
2013,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,65500.0,19360.0
2013,8,Activos Financieros,,,,,50000.0,50000.0
2013,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,50000.0,50000.0
2013,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,50000.0,50000.0
2014,1,Gastos de Personal,,,,,1363852.75,1246520.13
2014,1,Gastos de Personal,13,Laborales,,,21239.86,20239.86
2014,1,Gastos de Personal,13,Laborales,130,Laboral fijo,21239.86,20239.86
2014,1,Gastos de Personal,12,Funcionarios,,,1084631.08,992473.89
2014,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,523811.24,466796.35
2014,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,560819.84,525677.54
2014,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,0.0
2014,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,500.0,0.0
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,257481.81,233806.38
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,256581.81,233806.38
2014,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,900.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,,,,,193684.0,102036.65
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,10450.0,8651.09
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,564.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,306.0,342.81
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,175.0,58.33
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,5245.0,4016.94
2014,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",4160.0,4233.01
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,176447.0,89156.67
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,15047.0,11191.7
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,90733.0,45057.06
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,684.0,273.5
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,6.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,,12.6
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,18704.0,0.0
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,29374.0,30659.29
2014,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,21899.0,1962.52
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,6787.0,4228.89
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1368.0,1071.12
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,719.0,3157.77
2014,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,4700.0,0.0
2014,4,Transferencias Corrientes (cap. 4),,,,,4899250.0,4043851.5
2014,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,91250.0,0.0
2014,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),91250.0,0.0
2014,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,1990500.0,1770948.57
2014,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),1990500.0,1770948.57
2014,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2817500.0,2272902.93
2014,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),2817500.0,2272902.93
2014,7,Transferencias de Capital (cap. 7),,,,,2897000.0,1402525.54
2014,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,2152000.0,1153388.08
2014,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),2152000.0,1153388.08
2014,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,450000.0,212457.82
2014,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),450000.0,212457.82
2014,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,295000.0,36679.64
2014,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),295000.0,36679.64
2014,6,Inversiones Reales,,,,,20000.0,17569.2
2014,6,Inversiones Reales,60,Inversiones Reales,,,20000.0,17569.2
2014,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,,629.2
2014,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,20000.0,16940.0
2015,1,Gastos de Personal,,,,,1366802.89,1108796.42
2015,1,Gastos de Personal,13,Laborales,,,21555.28,34552.38
2015,1,Gastos de Personal,13,Laborales,130,Laboral fijo,21555.28,34552.38
2015,1,Gastos de Personal,12,Funcionarios,,,1083534.18,861231.66
2015,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,522949.54,413842.18
2015,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,560584.64,447389.48
2015,1,Gastos de Personal,15,Incentivos al rendimiento,,,500.0,0.0
2015,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,500.0,0.0
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,261213.43,213012.38
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,260313.43,213012.38
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,900.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,,,,,193684.0,67903.5
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,10450.0,4732.85
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,564.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,306.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,175.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,5245.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",4160.0,4732.85
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,176447.0,60568.32
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,15047.0,9528.52
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,90733.0,34437.37
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,684.0,463.93
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,6.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,18704.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,29374.0,15805.75
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,21899.0,332.75
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,6787.0,2602.33
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,1368.0,1193.72
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,719.0,1408.61
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,4700.0,0.0
2015,4,Transferencias Corrientes (cap. 4),,,,,4907250.0,4560164.96
2015,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,118750.0,104597.23
2015,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),118750.0,104597.23
2015,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,1963000.0,1845002.0
2015,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),1963000.0,1845002.0
2015,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,2825500.0,2610565.73
2015,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),2825500.0,2610565.73
2015,7,Transferencias de Capital (cap. 7),,,,,2889000.0,1942934.52
2015,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,2177000.0,1494613.04
2015,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),2177000.0,1494613.04
2015,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,462000.0,309938.71
2015,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),462000.0,309938.71
2015,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,250000.0,138382.77
2015,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),250000.0,138382.77
2015,6,Inversiones Reales,,,,,20000.0,2916402.75
2015,6,Inversiones Reales,60,Inversiones Reales,,,20000.0,2916402.75
2015,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,,2913982.75
2015,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,20000.0,2420.0
