#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2007,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1574654.0,1488505.68
2007,4,Transferencias Corrientes (cap. 4),49,Al Exterior (cap. 4),,,,350000.0
2007,4,Transferencias Corrientes (cap. 4),49,Al Exterior (cap. 4),490,Al Exterior (cap. 4),,350000.0
2007,7,Transferencias de Capital (cap. 7),,,,,2311600.0,2364021.45
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,1083000.0,979393.43
2007,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),1083000.0,979393.43
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,169000.0,338784.66
2007,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),169000.0,338784.66
2007,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,200000.0,200000.0
2007,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),200000.0,200000.0
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,859600.0,845843.36
2007,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),859600.0,845843.36
2007,6,Inversiones Reales,,,,,16659833.52,15340062.24
2007,6,Inversiones Reales,60,Inversiones Reales,,,16659833.52,15340062.24
2007,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,678032.8,702808.36
2007,6,Inversiones Reales,60,Inversiones Reales,604,Material de transporte,593899.74,224907.14
2007,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,9842150.0,8463735.1
2007,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,157592.0,150189.53
2007,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,,400000.0
2007,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",46000.0,57174.93
2007,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,797688.53,753457.89
2007,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,4544470.45,4587789.29
2008,1,Gastos de Personal,,,,,29527026.47,30004058.01
2008,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,198133.38,180994.5
2008,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,198133.38,180994.5
2008,1,Gastos de Personal,10,Altos Cargos,,,73667.44,72905.56
2008,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,73667.44,72905.56
2008,1,Gastos de Personal,13,Laborales,,,2058914.29,2002863.9
2008,1,Gastos de Personal,13,Laborales,130,Laboral fijo,2058914.29,2002863.9
2008,1,Gastos de Personal,12,Funcionarios,,,21403025.59,21815936.08
2008,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,9612591.18,9251722.96
2008,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,11790434.41,12564213.12
2008,1,Gastos de Personal,15,Incentivos al rendimiento,,,35682.18,8713.66
2008,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,35682.18,8713.66
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,5757603.59,5922644.31
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,5672116.14,5912256.97
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,82305.57,8985.42
2008,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,3181.88,1401.92
2008,2,Gastos en Bienes Corrientes y Servicios,,,,,6092475.04,4665700.8
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,84021.12,17013.79
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,1060.9,
2008,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,82960.22,17013.79
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,312334.14,223759.88
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",71.4,
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,308976.0,214465.43
2008,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,3286.74,9294.45
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,181649.49,179301.42
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,3197.9,722.7
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,10880.14,19699.63
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,13918.1,14250.88
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,12579.7,7864.56
2008,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",141073.65,136763.65
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,4986296.79,3925974.0
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,1386947.71,1218026.71
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,2632859.93,2010914.55
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,3774.25,42036.64
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,248283.9,115085.3
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,12150.0,4621.85
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,305648.45,117760.37
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,202241.05,316787.52
2008,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,194391.5,100741.06
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,528173.5,319651.71
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,351729.0,187012.11
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,98261.8,56543.79
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,232,Traslado,,3750.0
2008,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,78182.7,72345.81
2008,4,Transferencias Corrientes (cap. 4),,,,,2327664.0,2009488.7
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,750354.0,507826.94
2008,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),750354.0,507826.94
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1577310.0,1501661.76
2008,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1577310.0,1501661.76
2008,7,Transferencias de Capital (cap. 7),,,,,2179600.0,2180641.26
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,792666.67,668732.69
2008,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),792666.67,668732.69
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,117666.67,297185.8
2008,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),117666.67,297185.8
2008,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,400000.0,400000.0
2008,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),400000.0,400000.0
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,869266.66,814722.77
2008,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),869266.66,814722.77
2008,6,Inversiones Reales,,,,,22917619.86,18626082.68
2008,6,Inversiones Reales,60,Inversiones Reales,,,22917619.86,18626082.68
2008,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,101388.0,75555.03
2008,6,Inversiones Reales,60,Inversiones Reales,604,Material de transporte,613821.39,619632.04
2008,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,15958309.63,12275299.45
2008,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,30000.0,30197.67
2008,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,,400036.32
2008,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",221000.0,85363.22
2008,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,147800.0,8297.93
2008,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,5845300.84,5131701.02
2009,1,Gastos de Personal,,,,,31481677.75,31563593.24
2009,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,205067.94,194044.87
2009,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,205067.94,194044.87
2009,1,Gastos de Personal,10,Altos Cargos,,,76187.04,83253.26
2009,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,76187.04,83253.26
2009,1,Gastos de Personal,13,Laborales,,,2127217.95,2086542.29
2009,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,,5000.48
2009,1,Gastos de Personal,13,Laborales,130,Laboral fijo,2127217.95,2081541.81
2009,1,Gastos de Personal,12,Funcionarios,,,22915155.13,23194053.41
2009,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,10028401.33,9302947.11
2009,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,12886753.8,13891106.3
2009,1,Gastos de Personal,15,Incentivos al rendimiento,,,34800.0,26677.01
2009,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,34800.0,26677.01
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,6123249.69,5979022.4
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,6035998.69,5970697.31
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,73051.0,6945.02
2009,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,14200.0,1380.07
2009,2,Gastos en Bienes Corrientes y Servicios,,,,,6037848.86,5106527.47
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,90889.0,1320.0
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,1103.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,89786.0,1320.0
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,321142.44,229963.99
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",71.4,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,317657.0,229963.99
2009,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,3414.04,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,183858.29,73701.8
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,3240.0,6177.84
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,24922.24,23156.51
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,11545.4,16913.73
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,12607.0,9630.69
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",131543.65,17823.03
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,4904169.13,4447226.12
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,1373968.71,1351718.66
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,2519920.02,2396682.05
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,4622.0,47811.7
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,240743.0,118321.81
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,16357.0,6601.35
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,313144.0,87074.18
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,224229.0,294239.49
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,211185.4,144776.88
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,537790.0,354315.56
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,362303.0,227412.86
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,105147.0,55775.64
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,70340.0,71127.06
2009,4,Transferencias Corrientes (cap. 4),,,,,2667664.0,2349922.46
2009,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,750354.0,477886.94
2009,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),750354.0,477886.94
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1917310.0,1872035.52
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1917310.0,1872035.52
2009,7,Transferencias de Capital (cap. 7),,,,,1841800.0,1722261.8
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,810000.0,651524.08
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),810000.0,651524.08
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,188750.0,179110.02
2009,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),188750.0,179110.02
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,843050.0,891627.7
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),843050.0,891627.7
2009,6,Inversiones Reales,,,,,20067159.72,19788510.49
2009,6,Inversiones Reales,60,Inversiones Reales,,,20067159.72,19788510.49
2009,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,156014.0,67805.58
2009,6,Inversiones Reales,60,Inversiones Reales,604,Material de transporte,985655.84,728693.5
2009,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,12061000.0,12944099.8
2009,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,24000.0,68593.78
2009,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",249000.0,476581.82
2009,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,184000.0,441606.14
2009,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,6407489.88,5061129.87
2010,1,Gastos de Personal,,,,,32562622.6,31055904.94
2010,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,205067.94,198296.86
2010,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,205067.94,198296.86
2010,1,Gastos de Personal,10,Altos Cargos,,,76268.38,68418.99
2010,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,76268.38,68418.99
2010,1,Gastos de Personal,13,Laborales,,,2216873.84,2076636.34
2010,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,,3801.34
2010,1,Gastos de Personal,13,Laborales,130,Laboral fijo,2216873.84,2072835.0
2010,1,Gastos de Personal,12,Funcionarios,,,23703576.94,22730360.42
2010,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,10127727.16,9769144.59
2010,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,13575849.78,12961215.83
2010,1,Gastos de Personal,15,Incentivos al rendimiento,,,28260.0,5843.0
2010,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,28260.0,5843.0
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,6332575.5,5976349.33
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,6252455.5,5946239.34
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,73120.0,28760.57
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,7000.0,1349.42
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,4422117.9,3699996.35
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,26298.0,2950.0
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,1100.0,
2010,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,25198.0,2950.0
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,297962.0,210664.51
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",1000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,294662.0,210664.51
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,2300.0,
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,116697.64,53286.68
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,2454.0,1270.2
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,18996.0,29122.3
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,9236.4,12769.12
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,10196.0,7199.66
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",74815.24,2925.4
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,1000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,3519145.26,3157584.28
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,1149021.84,1186615.94
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,1413293.42,1344638.71
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,4265.0,25621.58
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,208905.0,120707.1
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,13098.0,8837.48
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,277930.0,53455.14
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,279194.0,336000.23
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,173438.0,81708.1
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,462015.0,275510.88
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,310345.0,184457.49
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,81340.0,41607.36
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,70330.0,49446.03
2010,4,Transferencias Corrientes (cap. 4),,,,,1997660.56,1798827.97
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,453450.41,355144.97
2010,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),453450.41,355144.97
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1544210.15,1443683.0
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1544210.15,1443683.0
2010,7,Transferencias de Capital (cap. 7),,,,,1307687.5,1248169.15
2010,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,530585.0,432277.14
2010,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),530585.0,432277.14
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),,,122882.0,281842.49
2010,7,Transferencias de Capital (cap. 7),76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),122882.0,281842.49
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,654220.5,534049.52
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),654220.5,534049.52
2010,6,Inversiones Reales,,,,,16656083.84,15456516.38
2010,6,Inversiones Reales,60,Inversiones Reales,,,16656083.84,15456516.38
2010,6,Inversiones Reales,60,Inversiones Reales,605,Mobiliario y enseres,28444.0,22453.7
2010,6,Inversiones Reales,60,Inversiones Reales,604,Material de transporte,1098556.76,1049915.15
2010,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,10149252.74,8320128.7
2010,6,Inversiones Reales,60,Inversiones Reales,606,Equipos para procesos de información,14000.0,35072.27
2010,6,Inversiones Reales,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",251562.51,266535.73
2010,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,177000.0,1140.74
2010,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,4937267.83,5761270.09
2011,1,Gastos de Personal,,,,,31145684.73,29854102.59
2011,1,Gastos de Personal,11,Personal Eventual de Gabinete,,,191948.48,109326.8
2011,1,Gastos de Personal,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,191948.48,109326.8
2011,1,Gastos de Personal,10,Altos Cargos,,,68733.76,35407.27
2011,1,Gastos de Personal,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,68733.76,35407.27
2011,1,Gastos de Personal,13,Laborales,,,2119057.3,1835921.89
2011,1,Gastos de Personal,13,Laborales,130,Laboral fijo,2119057.3,1835921.89
2011,1,Gastos de Personal,12,Funcionarios,,,22474713.26,22045491.71
2011,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,10264264.1,9556433.42
2011,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,12210449.16,12489058.29
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,26600.0,11543.33
2011,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,26600.0,10950.95
2011,1,Gastos de Personal,15,Incentivos al rendimiento,150,Productividad,,592.38
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,6264631.93,5816411.59
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,6188831.93,5787850.69
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,68950.0,27229.77
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,6850.0,1331.13
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,4217109.66,3143546.5
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,24908.1,5643.11
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,1100.0,
2011,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,23808.1,5643.11
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,268813.9,213771.44
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",1000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,265513.9,213771.44
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,204,Arrendamientos de material de transporte,2300.0,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,119708.98,73792.47
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,17192.5,358.13
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,18651.2,43436.81
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,8839.58,6815.67
