#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2014,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,9000.0,0.0
2014,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),9000.0,0.0
2014,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,205000.0,76431.32
2014,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),205000.0,76431.32
2014,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1000.0,0.0
2014,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),1000.0,0.0
2014,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,360000.0,111801.67
2014,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),360000.0,111801.67
2014,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,25000.0,24235.97
2014,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),25000.0,24235.97
2014,7,Transferencias de Capital (cap. 7),,,,,2515000.0,2427221.08
2014,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2515000.0,2427221.08
2014,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),2515000.0,2427221.08
2015,1,Gastos de Personal,,,,,690764.79,649225.18
2015,1,Gastos de Personal,12,Funcionarios,,,545554.35,531370.84
2015,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,258917.59,251687.79
2015,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,286636.76,279683.05
2015,1,Gastos de Personal,15,Incentivos al rendimiento,,,1000.0,410.0
2015,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,1000.0,410.0
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,144210.44,117444.34
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,140010.44,117444.34
2015,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,4200.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,,,,,251207.4,88853.39
2015,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,,,8000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,8000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,1400.0,693.59
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,1100.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,300.0,693.59
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,209807.4,77160.53
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,29435.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,138025.0,73435.77
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,2227.4,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,5875.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,8000.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,5635.0,0.0
2015,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,20610.0,3724.76
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,32000.0,10999.27
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,14000.0,5619.56
2015,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,18000.0,5379.71
2015,4,Transferencias Corrientes (cap. 4),,,,,452000.0,88000.0
2015,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),,,15000.0,0.0
2015,4,Transferencias Corrientes (cap. 4),46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),15000.0,0.0
2015,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),,,198000.0,0.0
2015,4,Transferencias Corrientes (cap. 4),47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),198000.0,0.0
2015,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,2000.0,0.0
2015,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),2000.0,0.0
2015,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,212000.0,88000.0
2015,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),212000.0,88000.0
2015,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),,,25000.0,0.0
2015,4,Transferencias Corrientes (cap. 4),40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),25000.0,0.0
2015,7,Transferencias de Capital (cap. 7),,,,,2515000.0,2205512.56
2015,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,2515000.0,2205512.56
2015,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),2515000.0,2205512.56
