#Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6500.0,7564.19
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,600.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,1200.0,5071.12
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1800.0,1491.43
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,2000.0,616.96
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",600.0,384.68
2009,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,300.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,2668600.0,2035648.69
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,85100.0,442.66
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,2504400.0,1988584.07
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,2100.0,630.4
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,900.0,0.0
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,33000.0,30947.18
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,1373.97
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,17100.0,6800.32
2009,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,16000.0,6870.09
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,65800.0,27504.84
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,23000.0,9640.64
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,42200.0,17864.2
2009,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,600.0,0.0
2009,4,Transferencias Corrientes (cap. 4),,,,,4500000.0,3793422.44
2009,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,3100000.0,2775907.72
2009,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),3100000.0,2775907.72
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1400000.0,1017514.72
2009,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1400000.0,1017514.72
2009,7,Transferencias de Capital (cap. 7),,,,,8045000.0,10872505.47
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,4620000.0,2684830.14
2009,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),4620000.0,2684830.14
2009,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,2800000.0,7943609.38
2009,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),2800000.0,7943609.38
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,625000.0,244065.95
2009,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),625000.0,244065.95
2009,6,Inversiones Reales,,,,,7300000.0,1749984.76
2009,6,Inversiones Reales,60,Inversiones Reales,,,7300000.0,1749984.76
2009,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,1200000.0,645544.01
2009,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,500000.0,279207.7
2009,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,4000000.0,632855.15
2009,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,1600000.0,192377.9
2009,8,Activos Financieros,,,,,20482429.0,49217618.0
2009,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,20482429.0,49217618.0
2009,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,20482429.0,49217618.0
2010,1,Gastos de Personal,,,,,2026265.09,1841877.12
2010,1,Gastos de Personal,13,Laborales,,,192942.44,162349.64
2010,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,9000.0,
2010,1,Gastos de Personal,13,Laborales,130,Laboral fijo,183942.44,162349.64
2010,1,Gastos de Personal,12,Funcionarios,,,1532487.06,1406202.02
2010,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,682451.46,669685.33
2010,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,850035.6,736516.69
2010,1,Gastos de Personal,15,Incentivos al rendimiento,,,15600.0,9935.99
2010,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,15600.0,9935.99
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,285235.59,263389.47
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,284035.59,263389.47
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,1000.0,
2010,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,200.0,
2010,2,Gastos en Bienes Corrientes y Servicios,,,,,1445500.0,1092168.64
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1300.0,
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,300.0,
2010,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,1000.0,
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6500.0,4585.65
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,600.0,
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,1200.0,3716.34
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1800.0,522.0
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,2000.0,296.12
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",600.0,51.19
2010,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,300.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1371900.0,1061666.26
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,44100.0,173.94
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,1271700.0,1015806.03
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,2100.0,296.7
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,900.0,
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,10000.0,27622.25
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,1477.16
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,17100.0,8853.94
2010,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,16000.0,7436.24
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,65800.0,25916.73
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,23000.0,8630.29
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,42200.0,17286.44
2010,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,600.0,
2010,4,Transferencias Corrientes (cap. 4),,,,,3502000.0,3420092.26
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,2452000.0,2496743.06
2010,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),2452000.0,2496743.06
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,1050000.0,923349.2
2010,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),1050000.0,923349.2
2010,7,Transferencias de Capital (cap. 7),,,,,6800000.0,6307894.41
2010,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,4100000.0,1411435.6
2010,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),4100000.0,1411435.6
2010,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,2400000.0,4691369.32
2010,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),2400000.0,4691369.32
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,300000.0,205089.49
2010,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),300000.0,205089.49
2010,6,Inversiones Reales,,,,,5634000.0,2483067.48
2010,6,Inversiones Reales,60,Inversiones Reales,,,5634000.0,2483067.48
2010,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,1100000.0,670510.34
2010,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,400000.0,491276.73
2010,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,2525000.0,980741.22
2010,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,1609000.0,340539.19
2010,8,Activos Financieros,,,,,7933841.68,4800000.0
2010,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,7933841.68,4800000.0
2010,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,7933841.68,4800000.0
2011,1,Gastos de Personal,,,,,1952143.03,1862654.73
2011,1,Gastos de Personal,13,Laborales,,,185913.4,104702.93
2011,1,Gastos de Personal,13,Laborales,131,Laboral Eventual,9000.0,
2011,1,Gastos de Personal,13,Laborales,130,Laboral fijo,176913.4,104702.93
2011,1,Gastos de Personal,12,Funcionarios,,,1466730.66,1484192.1
2011,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,702695.78,715416.44
2011,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,764034.88,768775.66
2011,1,Gastos de Personal,15,Incentivos al rendimiento,,,15100.0,5816.88
2011,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,15100.0,5816.88
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,284398.97,267942.82
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,283198.97,267942.82
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,1000.0,
2011,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,200.0,
2011,2,Gastos en Bienes Corrientes y Servicios,,,,,1354500.0,935031.52
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1300.0,
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,300.0,
2011,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,1000.0,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,6500.0,6607.64
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,600.0,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,1200.0,3229.98
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1800.0,417.58
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,2000.0,2960.08
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",600.0,
2011,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,300.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1280900.0,911690.19
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,44100.0,308.31
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,1180700.0,880059.13
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,2100.0,468.9
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,900.0,
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,10000.0,17649.16
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,1549.14
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,17100.0,6522.14
2011,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,16000.0,5133.41
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,65800.0,16733.69
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,23000.0,5060.06
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,42200.0,11673.63
2011,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,600.0,
2011,4,Transferencias Corrientes (cap. 4),,,,,2677000.0,2510809.57
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1827000.0,1763500.0
2011,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),1827000.0,1763500.0
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,850000.0,747309.57
2011,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),850000.0,747309.57
2011,7,Transferencias de Capital (cap. 7),,,,,5249863.0,3528403.9
2011,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,2407763.0,776797.4
2011,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),2407763.0,776797.4
2011,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,2742000.0,2742000.0
2011,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),2742000.0,2742000.0
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,100100.0,9606.5
2011,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),100100.0,9606.5
2011,6,Inversiones Reales,,,,,5328000.0,859493.78
2011,6,Inversiones Reales,60,Inversiones Reales,,,5328000.0,859493.78
2011,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,1300000.0,451549.15
2011,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,600000.0,126375.01
2011,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,1550000.0,109703.09
2011,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,1878000.0,171866.53
2011,8,Activos Financieros,,,,,2750000.0,2750000.0
2011,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,,,2750000.0,2750000.0
2011,8,Activos Financieros,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,2750000.0,2750000.0
2012,1,Gastos de Personal,,,,,1920158.59,1729176.02
2012,1,Gastos de Personal,13,Laborales,,,111481.78,92051.01
2012,1,Gastos de Personal,13,Laborales,130,Laboral fijo,111481.78,92051.01
2012,1,Gastos de Personal,12,Funcionarios,,,1513102.1,1357459.81
2012,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,734855.98,608648.54
2012,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,778246.12,748811.27
2012,1,Gastos de Personal,15,Incentivos al rendimiento,,,12600.0,2332.44
2012,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,12600.0,2332.44
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,282974.71,277332.76
2012,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,282974.71,277332.76
2012,2,Gastos en Bienes Corrientes y Servicios,,,,,1300000.0,434262.92
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1300.0,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,300.0,
2012,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,1000.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,10000.0,3461.1
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,600.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,3700.0,1433.97
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1800.0,1953.64
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,3000.0,73.49
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",600.0,
2012,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,300.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1224900.0,420472.51
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,38100.0,3404.2
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,1122200.0,403250.95
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,2100.0,227.25
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,900.0,
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,20000.0,7641.26
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,1160.62
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,16600.0,3742.12
2012,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,15000.0,1046.11
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,63800.0,10329.31
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,23000.0,5732.85
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,40200.0,4596.46
2012,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,600.0,
2012,4,Transferencias Corrientes (cap. 4),,,,,1750000.0,1508508.49
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1350000.0,1116250.16
2012,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),1350000.0,1116250.16
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,400000.0,392258.33
2012,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),400000.0,392258.33
2012,7,Transferencias de Capital (cap. 7),,,,,4282313.0,2668925.63
2012,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),,,2272763.0,395743.92
2012,7,Transferencias de Capital (cap. 7),77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),2272763.0,395743.92
2012,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,1916000.0,2260174.47
2012,7,Transferencias de Capital (cap. 7),74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),1916000.0,2260174.47
2012,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),,,93550.0,13007.24
2012,7,Transferencias de Capital (cap. 7),78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),93550.0,13007.24
2012,6,Inversiones Reales,,,,,1810000.0,620704.46
2012,6,Inversiones Reales,60,Inversiones Reales,,,1810000.0,620704.46
2012,6,Inversiones Reales,60,Inversiones Reales,607,Bienes destinados para uso general,400000.0,228874.83
2012,6,Inversiones Reales,60,Inversiones Reales,600,Terrenos y bienes naturales,360000.0,69246.95
2012,6,Inversiones Reales,60,Inversiones Reales,602,Edificios y otras construcciones,550000.0,279586.68
2012,6,Inversiones Reales,60,Inversiones Reales,609,Inmovilizado Inmaterial,500000.0,42996.0
2013,1,Gastos de Personal,,,,,1910000.0,1736133.16
2013,1,Gastos de Personal,13,Laborales,,,107666.36,68941.15
2013,1,Gastos de Personal,13,Laborales,130,Laboral fijo,107666.36,68941.15
2013,1,Gastos de Personal,12,Funcionarios,,,1502521.97,1376211.62
2013,1,Gastos de Personal,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,733718.32,656632.06
2013,1,Gastos de Personal,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,768803.65,719579.56
2013,1,Gastos de Personal,15,Incentivos al rendimiento,,,12600.0,8505.68
2013,1,Gastos de Personal,15,Incentivos al rendimiento,151,Gratificaciones,12600.0,8505.68
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,287211.67,282474.71
2013,1,Gastos de Personal,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,287211.67,282474.71
2013,2,Gastos en Bienes Corrientes y Servicios,,,,,1256991.1,732242.52
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,,,1300.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,300.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,1000.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,,,10000.0,5378.51
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,600.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,214,Reparación y conservación material de transporte,3700.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,1800.0,2981.52
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,3000.0,2396.99
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",600.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,300.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",,,1181891.1,692462.58
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,38100.0,43294.8
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",226,Gastos diversos,1079191.1,625121.97
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",225,Tributos,2100.0,754.05
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",224,Primas de seguros,900.0,0.0
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",223,Transporte,20000.0,20418.56
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",222,Comunicaciones,10000.0,60.68
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",221,Suministros,16600.0,1445.4
2013,2,Gastos en Bienes Corrientes y Servicios,22,"Material, suministros y otros",220,Material de oficina,15000.0,1367.12
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,,,63800.0,34401.43
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,230,Dietas,23000.0,23865.68
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,231,Locomoción,40200.0,10535.75
2013,2,Gastos en Bienes Corrientes y Servicios,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,600.0,0.0
2013,4,Transferencias Corrientes (cap. 4),,,,,1514250.0,3863170.83
2013,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,1154250.0,3254250.0
2013,4,Transferencias Corrientes (cap. 4),44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),1154250.0,3254250.0
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),,,360000.0,608920.83
2013,4,Transferencias Corrientes (cap. 4),48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),360000.0,608920.83
