#Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2012,361,Actuaciones Económicas Generales,36111,Serv. Gen. De Hacienda Y Administración Pública,3304334.78,1866551.27
2012,146,Otros Servicios Comunitarios Y Sociales,,,250000.0,
2012,146,Otros Servicios Comunitarios Y Sociales,14631,Elecciones Institucionales,250000.0,
2012,245,Cultura,,,32866456.23,26262565.6
2012,245,Cultura,24553,Promoción Y Acción Cultural (No Operativo),2725535.94,1817858.88
2012,245,Cultura,24521,"Archivos, Museos Y Bibliotecas",7008094.24,6074531.07
2012,245,Cultura,24522,Gestión De Bibliotecas (No Operativo),5965493.81,5175563.11
2012,245,Cultura,24581,Promoción De La Cultura,7495871.1,5752919.11
2012,245,Cultura,24571,Fomento Y Apoyo A La Actividad Deportiva,9671461.14,7441693.43
2012,244,Bienestar Comunitario,,,20085062.57,13656381.43
2012,244,Bienestar Comunitario,24423,Gestión Ambiental,6001877.63,5271136.36
2012,244,Bienestar Comunitario,24431,Control Del Consumo,3010870.95,2488577.61
2012,244,Bienestar Comunitario,24422,Protección Y Mejora Del Medio Ambiente,11072313.99,5896667.46
2012,241,Sanidad,,,1843931019.96,2004233652.37
2012,241,Sanidad,24111,Serv. Gener. Sanidad,11112048.66,9763566.79
2012,241,Sanidad,24121,Asistencia Sanitaria,1723485852.1,1894630942.73
2012,241,Sanidad,24134,Salud Pública,28358203.87,25367055.28
2012,241,Sanidad,24124,Producc. Componentes Sanguíneos Y De Tejidos,10367400.0,9698738.61
2012,241,Sanidad,24132,Servicios De Atención Al Usuario,2623663.01,1743966.76
2012,241,Sanidad,24131,Protección Y Promoción De La Salud,67983852.32,63029382.2
2012,243,Vivienda Y Urbanismo,,,52397597.8,29307327.61
2012,243,Vivienda Y Urbanismo,24323,Arquitectura Y Rehabilitación,27680296.25,10890139.56
2012,243,Vivienda Y Urbanismo,24321,Urbanismo,5383290.42,4635167.96
2012,243,Vivienda Y Urbanismo,24311,Promoción Y Administración De Viviendas,19334011.13,13782020.09
2012,242,Educación,,,987492115.21,940345308.2
2012,242,Educación,24231,Innovación Y Participación,2735041.71,3703395.08
2012,242,Educación,24212,Gestión De Personal,2871513.51,2439010.4
2012,242,Educación,24211,"Serv. Gen. Educación, Ciencia Y Univ.",51676336.24,49862334.02
2012,242,Educación,24229,Evaluación De La Calidad De La Enseñanza Superior,421525.0,343895.69
2012,242,Educación,24228,Educación Universitaria,152003776.83,152421615.23
2012,242,Educación,24227,Formación Del Profesorado,5868027.96,4301412.65
2012,242,Educación,24226,Plan Aragonés De Formación Profesional,2109760.25,4371529.6
2012,242,Educación,24225,Educación Permanente,10930105.5,10019271.38
2012,242,Educación,24224,Enseñanzas Artísticas,24980546.24,22808368.83
2012,242,Educación,24223,Educación Especial,49303878.27,46483005.21
2012,242,Educación,24222,Educ Secundaria,368369175.25,343078647.53
2012,242,Educación,24221,Educación Infantil Y Primaria,316222428.45,300512822.58
2012,163,Actividad Financiera,,,21934584.5,20041505.08
2012,163,Actividad Financiera,16312,Control Interno Y Contabilidad,10066061.21,8416110.43
2012,163,Actividad Financiera,16313,Gestión Del Patrimonio,1173466.31,955186.93
2012,163,Actividad Financiera,16311,Gestión E Inspección De Tributos,8847929.17,9327605.88
2012,163,Actividad Financiera,16314,Gestión De Tesorería,924840.78,770038.2
2012,163,Actividad Financiera,16315,Estudios Económicos Y Regulación,922287.03,572563.64
2012,001,Deuda Pública,,,169974628.69,150434017.59
2012,001,Deuda Pública,00111,Amortización Y Gastos Financieros De La Deuda,169974628.69,150434017.59
2012,354,"Investigación Científica, Técnica Y Aplicada",,,50195967.62,54505136.29
2012,354,"Investigación Científica, Técnica Y Aplicada",35411,"Serv. G. Ciencia, Universidad Y Sdad. Del Conocimi",2485738.39,2520597.59
2012,354,"Investigación Científica, Técnica Y Aplicada",35423,"Investigación, Desarrollo E Innovación Tecnológica",12667318.92,15435975.09
2012,354,"Investigación Científica, Técnica Y Aplicada",35422,Investigación Y Tecnología Aplicada A La Industria,1525000.0,1450000.0
2012,354,"Investigación Científica, Técnica Y Aplicada",35421,Investigación Agroalimentaria,11850173.0,12426193.26
2012,354,"Investigación Científica, Técnica Y Aplicada",35425,Investigación Y Desarrollo En El Área De La Salud,12554972.83,17380631.81
2012,354,"Investigación Científica, Técnica Y Aplicada",35424,Inves Y Dllo Sistemas De Información,9112764.48,5291738.54
2012,353,Infraestructuras Agrarias,,,189661161.9,115814140.07
2012,353,Infraestructuras Agrarias,35311,Mejora De Estructuras Agrarias Y Desarrollo Rural,110885273.99,72467908.83
2012,353,Infraestructuras Agrarias,35312,Desarrollo Sostenible En El Medio Rural,28400000.0,
2012,353,Infraestructuras Agrarias,35332,Conservac. De La Biodivers Y Desarrollo Sostenible,26760913.35,19763293.61
2012,353,Infraestructuras Agrarias,35331,Protección Y Mejora Del Medio Natural,23614974.56,23582937.63
2012,351,Infraestructuras Básicas Y Del Transporte,,,151982532.66,148483660.99
2012,351,Infraestructuras Básicas Y Del Transporte,35131,Carreteras,73792789.98,65313715.75
2012,351,Infraestructuras Básicas Y Del Transporte,35121,Gestión E Infraestructura De Recursos Hidráulicos,58912016.4,60076379.27
2012,351,Infraestructuras Básicas Y Del Transporte,35132,Transportes,14992472.18,20265392.96
2012,351,Infraestructuras Básicas Y Del Transporte,35111,"S G Fomento, Viv., Mov. Y Logistica",4285254.1,2828173.01
2012,371,Agricultura Y Ganadería,,,584896234.61,557508865.21
2012,371,Agricultura Y Ganadería,37161,Calidad Y Seguridad Alimentaria,22768618.37,17155697.59
2012,371,Agricultura Y Ganadería,37111,"Serv.Gen. Agricultura, Ganadería Y Alimentación",461877.57,411402.11
2012,371,Agricultura Y Ganadería,37128,Política Agraria Comunitaria,445100000.0,459652028.42
2012,371,Agricultura Y Ganadería,37121,Desarrollo Agroalimentario Y Fomento Asociativo,22825638.49,8311796.15
2012,371,Agricultura Y Ganadería,37122,Coordinación Y Gestión De Servicios Agroambient.,45740801.52,40327214.82
2012,371,Agricultura Y Ganadería,37123,Producción Agraria Y Gestión De Ayudas,47999298.66,31650726.12
2012,373,Energía Y Minas,,,16047493.21,8559457.69
2012,373,Energía Y Minas,37312,Apoyo A La Minería,4371300.59,3465601.42
2012,373,Energía Y Minas,37311,Fomento Y Gestión Energética,11676192.62,5093856.27
2012,372,Industria,,,19474869.92,13309443.69
2012,372,Industria,37221,Actuaciones Administrativas Sobre Industria,5300965.54,4028181.81
2012,372,Industria,37231,Fomento Industrial,14173904.38,9281261.88
2012,375,Turismo,,,11062471.59,6961577.52
2012,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",11062471.59,6961577.52
2013,155,Información Básica Y Estadística,,,1488377.33,1254334.23
2013,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1488377.33,1254334.23
2013,213,Relaciones Exteriores Y Cooperación Internacional,,,4079340.99,3282048.16
2013,213,Relaciones Exteriores Y Cooperación Internacional,21311,Actuaciones De Relaciones Exteriores,1062620.63,581941.56
2013,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,3016720.36,2700106.6
2013,191,Transferencias A Aa.Pp. Territoriales,,,57719838.9,68065436.9
2013,191,Transferencias A Aa.Pp. Territoriales,19111,Transferencias A Administraciones Comarcales,55419838.9,65766236.9
2013,191,Transferencias A Aa.Pp. Territoriales,19112,Cohesión Comarcal,2300000.0,2299200.0
2013,114,Justicia,,,76753764.39,70709942.96
2013,114,Justicia,11421,Servicios De Administración De Justicia,76753764.39,70709942.96
2013,111,Deuda Pública,,,27171495.44,19966069.82
2013,111,Deuda Pública,11111,Cortes De Aragón (Actividad Legislativa),18149257.31,14611943.06
2013,111,Deuda Pública,11113,Aljafería,980581.08,735435.87
2013,111,Deuda Pública,11112,Actuaciones Del Justicia De Aragón,2040183.07,510045.79
2013,111,Deuda Pública,11114,Actuaciones De La Cámara De Cuentas De Aragón,2930990.88,2198242.98
2013,111,Deuda Pública,11121,Presidencia Y Órganos De La Presidencia,2768174.73,1633312.56
2013,111,Deuda Pública,11125,Consejo Consultivo De Aragón,302308.37,277089.56
2013,112,Administración General,,,127125998.88,139063970.03
2013,112,Administración General,11221,Dirección Y Administración De La Función Pública,6142663.85,5863294.17
2013,112,Administración General,11269,Serv.Grales P. Territorial E Interior (No Operativ,2170006.27,1806892.93
2013,112,Administración General,11268,Información Y Participación Ciudadana,693942.55,526353.14
2013,112,Administración General,11263,Servicios Jurídicos,2496811.26,2031321.46
2013,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,1880866.56,1690374.75
2013,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,1582256.92,1259779.64
2013,112,Administración General,11267,Actuaciones Relativas Al Desarrollo Estatutario,812282.94,344753.43
2013,112,Administración General,11266,Televisión Y Radio Autonómicas,42400000.0,42399999.93
2013,112,Administración General,11265,Servicios Telemáticos,7814570.0,25393741.35
2013,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,1917997.72,1658535.02
2013,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",9975870.88,19116851.77
2013,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,3748452.28,4184198.95
2013,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",10202561.55,9748082.16
2013,112,Administración General,11216,Comunidades Aragonesas En El Exterior,396169.51,3864.81
2013,112,Administración General,11217,Relaciones Institucionales,377776.25,309905.15
2013,112,Administración General,11214,No Operativo,4084616.0,2889851.32
2013,112,Administración General,11215,Servicios De Interior,907203.7,786370.13
2013,112,Administración General,11231,"Selección, Formación Y Perfeccionamiento Personal",1010337.39,1454852.45
2013,112,Administración General,11219,Unidad Policía Nacional Adscrita A La C.Autónoma,1384025.68,1197741.21
2013,112,Administración General,11259,Cooperación Con La Policía Local,373840.0,329778.48
2013,112,Administración General,11252,Política Territorial,13046328.28,2739739.58
2013,112,Administración General,11253,Estrategias Territoriales,2154306.64,1834942.43
2013,112,Administración General,11251,Apoyo A La Administración Local,11553112.65,11492745.77
2013,231,Seguridad Y Protección Social,,,300847731.19,285697767.06
2013,231,Seguridad Y Protección Social,23136,Fondo De Inclusión Social Y Ayuda Familiar Urgente,4589000.0,0.0
2013,231,Seguridad Y Protección Social,23134,Atención A La Dependencia (No Operativo),3359704.77,2856748.93
2013,231,Seguridad Y Protección Social,23135,Acción Social En Favor Del Personal,3000000.0,908352.17
2013,231,Seguridad Y Protección Social,23132,Gestión Y Desarrollo De Los Servicios Sociales,280772671.68,273298194.08
2013,231,Seguridad Y Protección Social,23133,Polít Integral De Apoyo A Las Familias Y De Iguald,2518273.7,2977625.28
2013,231,Seguridad Y Protección Social,23151,Relaciones Laborales,6608081.04,5656846.6
2013,232,Promoción Social,,,94458660.69,105828657.94
2013,232,Promoción Social,23221,Fomento Del Empleo. Instituto Aragonés De Empleo,82014088.86,95678871.65
2013,232,Promoción Social,23231,Promoción De La Juventud,6771876.95,5258066.04
2013,232,Promoción Social,23229,Consejo Económico Y Social De Aragón,527089.46,470924.19
2013,232,Promoción Social,23222,Fomento Del Empleo Ee.Tt. (No Operativo),487705.88,323776.45
2013,232,Promoción Social,23232,Promoción De La Mujer,3170676.56,2779562.6
2013,232,Promoción Social,23241,Apoyo A La Inmigración,1487222.98,1317457.01
2013,364,Otras Actuaciones De Carácter Económico,,,356397.08,312118.17
2013,364,Otras Actuaciones De Carácter Económico,36411,Jta Consultiva Contratación Admtva Y Registros,293109.58,279224.35
2013,364,Otras Actuaciones De Carácter Económico,36421,Actuaciones En Materia De Defensa De Competencia,63287.5,32893.82
2013,362,Comercio,,,9102036.1,7451720.51
2013,362,Comercio,36221,Ordenación Y Promoción Comercial,6602036.1,4947988.06
2013,362,Comercio,36231,Comercio Exterior Y Relaciones Económicas Inter,2500000.0,2503732.45
2013,361,Actuaciones Económicas Generales,,,106585402.02,116974188.35
2013,361,Actuaciones Económicas Generales,36126,Apoyo Al Desarrollo Económico Y Social,9282900.0,11519455.21
2013,361,Actuaciones Económicas Generales,36124,Corporación Empresarial Pública De Aragón,1000000.0,956545.0
2013,361,Actuaciones Económicas Generales,36123,Plan Minería Del Carbón Y Dllo Alternat Com.Min,1838432.0,704029.92
2013,361,Actuaciones Económicas Generales,36122,Promoción Y Desarrollo Económico,68897622.66,98594073.41
2013,361,Actuaciones Económicas Generales,36121,Planificación Y Dirección Presupuestaria,759627.55,630205.51
2013,361,Actuaciones Económicas Generales,36129,Fondo De Contingencia De Ejecución Presupuestaria,18348000.0,0.0
2013,361,Actuaciones Económicas Generales,36128,Fondo De Gastos De Personal,500000.0,0.0
2013,361,Actuaciones Económicas Generales,36152,Actuaciones Relativas A Programas Europeos,900622.24,629762.25
2013,361,Actuaciones Económicas Generales,36112,"Serv Generales Economía, Empleo E Industria",2628580.48,1982311.49
2013,361,Actuaciones Económicas Generales,36111,Serv. Gen. De Hacienda Y Administración Pública,2429617.09,1957805.56
2013,146,Otros Servicios Comunitarios Y Sociales,,,9816.04,103956.17
2013,146,Otros Servicios Comunitarios Y Sociales,14631,Elecciones Institucionales,9816.04,103956.17
2013,245,Cultura,,,25236549.66,22155848.05
2013,245,Cultura,24553,Promoción Y Acción Cultural (No Operativo),1508874.8,1176780.36
2013,245,Cultura,24521,"Archivos, Museos Y Bibliotecas",6480003.79,6297815.94
2013,245,Cultura,24522,Gestión De Bibliotecas (No Operativo),5488889.79,4848981.16
2013,245,Cultura,24581,Promoción De La Cultura,5753019.37,4866189.88
2013,245,Cultura,24571,Fomento Y Apoyo A La Actividad Deportiva,6005761.91,4966080.71
2013,244,Bienestar Comunitario,,,16569683.65,13497099.22
2013,244,Bienestar Comunitario,24423,Gestión Ambiental,5449927.3,5977474.56
2013,244,Bienestar Comunitario,24431,Control Del Consumo,2844358.62,2586924.64
2013,244,Bienestar Comunitario,24422,Protección Y Mejora Del Medio Ambiente,8275397.73,4932700.02
2013,241,Sanidad,,,1605287407.92,1617797464.05
2013,241,Sanidad,24111,Serv. Gener. Sanidad,10265811.8,9812360.42
2013,241,Sanidad,24121,Asistencia Sanitaria,1489381401.89,1506353578.05
2013,241,Sanidad,24134,Salud Pública,25166599.49,24404260.27
2013,241,Sanidad,24124,Producc. Componentes Sanguíneos Y De Tejidos,8828986.0,8827370.88
2013,241,Sanidad,24132,Servicios De Atención Al Usuario,2575031.84,3065819.43
2013,241,Sanidad,24131,Protección Y Promoción De La Salud,69069576.9,65334075.0
2013,243,Vivienda Y Urbanismo,,,37594673.23,36598612.0
2013,243,Vivienda Y Urbanismo,24323,Arquitectura Y Rehabilitación,14341187.75,18354837.5
2013,243,Vivienda Y Urbanismo,24321,Urbanismo,5083058.51,3927192.97
2013,243,Vivienda Y Urbanismo,24311,Promoción Y Administración De Viviendas,18170426.97,14316581.53
2013,242,Educación,,,886318731.95,947650476.68
2013,242,Educación,24231,Innovación Y Participación,8358571.05,11286142.15
2013,242,Educación,24212,Gestión De Personal,2905069.11,2575720.84
2013,242,Educación,24211,"Serv. Gen. Educación, Ciencia Y Univ.",52280780.73,58597732.27
2013,242,Educación,24229,Evaluación De La Calidad De La Enseñanza Superior,430507.5,392596.48
2013,242,Educación,24228,Educación Universitaria,151707869.95,155193379.33
2013,242,Educación,24227,Formación Del Profesorado,3310939.12,4074734.42
2013,242,Educación,24226,Plan Aragonés De Formación Profesional,2132316.13,5719259.57
2013,242,Educación,24225,Educación Permanente,9784578.42,10293272.97
2013,242,Educación,24224,Enseñanzas Artísticas,23876125.57,22011804.62
2013,242,Educación,24223,Educación Especial,45230892.15,47659058.25
2013,242,Educación,24222,Educ Secundaria,315158345.46,335013376.69
2013,242,Educación,24221,Educación Infantil Y Primaria,271142736.76,294833399.09
2013,163,Actividad Financiera,,,23323046.31,21096439.89
2013,163,Actividad Financiera,16312,Control Interno Y Contabilidad,9562762.9,8781514.82
2013,163,Actividad Financiera,16313,Gestión Del Patrimonio,1199385.86,975364.03
2013,163,Actividad Financiera,16311,Gestión E Inspección De Tributos,10688798.19,9893831.82
2013,163,Actividad Financiera,16314,Gestión De Tesorería,991089.32,884396.03
2013,163,Actividad Financiera,16315,Estudios Económicos Y Regulación,881010.04,561333.19
2013,001,Deuda Pública,,,250532260.18,191006952.31
2013,001,Deuda Pública,00111,Amortización Y Gastos Financieros De La Deuda,250532260.18,191006952.31
2013,354,"Investigación Científica, Técnica Y Aplicada",,,41992019.9,44730893.95
2013,354,"Investigación Científica, Técnica Y Aplicada",35411,"Serv. G. Ciencia, Universidad Y Sdad. Del Conocimi",3181378.28,2990110.0
2013,354,"Investigación Científica, Técnica Y Aplicada",35423,"Investigación, Desarrollo E Innovación Tecnológica",9256612.54,16658963.78
2013,354,"Investigación Científica, Técnica Y Aplicada",35422,Investigación Y Tecnología Aplicada A La Industria,1400000.0,1440000.0
2013,354,"Investigación Científica, Técnica Y Aplicada",35421,Investigación Agroalimentaria,10886470.0,11546547.27
2013,354,"Investigación Científica, Técnica Y Aplicada",35425,Investigación Y Desarrollo En El Área De La Salud,10824889.73,9291865.4
2013,354,"Investigación Científica, Técnica Y Aplicada",35424,Inves Y Dllo Sistemas De Información,6442669.35,2803407.5
2013,353,Infraestructuras Agrarias,,,120605474.37,120344314.76
2013,353,Infraestructuras Agrarias,35311,Mejora De Estructuras Agrarias Y Desarrollo Rural,84602772.41,77219805.86
2013,353,Infraestructuras Agrarias,35332,Conservac. De La Biodivers Y Desarrollo Sostenible,16101239.93,15855067.02
2013,353,Infraestructuras Agrarias,35331,Protección Y Mejora Del Medio Natural,19901462.03,27269441.88
2013,351,Infraestructuras Básicas Y Del Transporte,,,187470979.88,188244531.93
2013,351,Infraestructuras Básicas Y Del Transporte,35131,Carreteras,72136080.08,80134770.92
2013,351,Infraestructuras Básicas Y Del Transporte,35121,Gestión E Infraestructura De Recursos Hidráulicos,55773357.48,64574776.01
2013,351,Infraestructuras Básicas Y Del Transporte,35132,Transportes,11438827.24,9967783.82
2013,351,Infraestructuras Básicas Y Del Transporte,35111,"S G Fomento, Viv., Mov. Y Logistica",48122715.08,33567201.18
2013,371,Agricultura Y Ganadería,,,549971818.87,552575851.92
2013,371,Agricultura Y Ganadería,37161,Calidad Y Seguridad Alimentaria,19018620.03,16150358.92
2013,371,Agricultura Y Ganadería,37111,"Serv.Gen. Agricultura, Ganadería Y Alimentación",491245.5,408552.55
2013,371,Agricultura Y Ganadería,37128,Política Agraria Comunitaria,440894119.94,437317668.48
2013,371,Agricultura Y Ganadería,37121,Desarrollo Agroalimentario Y Fomento Asociativo,11496741.59,26080854.01
2013,371,Agricultura Y Ganadería,37122,Coordinación Y Gestión De Servicios Agroambient.,41352547.41,40151307.21
2013,371,Agricultura Y Ganadería,37123,Producción Agraria Y Gestión De Ayudas,36718544.4,32467110.75
2013,373,Energía Y Minas,,,13215331.69,8813554.66
2013,373,Energía Y Minas,37312,Apoyo A La Minería,4101522.42,3949878.85
2013,373,Energía Y Minas,37311,Fomento Y Gestión Energética,9113809.27,4863675.81
2013,372,Industria,,,14495687.53,10603466.36
2013,372,Industria,37221,Actuaciones Administrativas Sobre Industria,4938567.42,4507827.64
2013,372,Industria,37231,Fomento Industrial,9557120.11,6095638.72
2013,375,Turismo,,,8909821.1,10230129.46
2013,375,Turismo,37511,"Ordenación, Promoción Y Fomento Del Turismo",8909821.1,10230129.46
2014,155,Información Básica Y Estadística,,,1469376.36,1113046.97
2014,155,Información Básica Y Estadística,15511,Elaboración Y Difusión Estadística,1469376.36,1113046.97
2014,213,Relaciones Exteriores Y Cooperación Internacional,,,4029405.54,3346088.45
2014,213,Relaciones Exteriores Y Cooperación Internacional,21311,Actuaciones De Relaciones Exteriores,1175468.03,651578.96
2014,213,Relaciones Exteriores Y Cooperación Internacional,21341,Cooperación Al Desarrollo,2853937.51,2694509.49
2014,191,Transferencias A Aa.Pp. Territoriales,,,66719838.9,71612180.67
2014,191,Transferencias A Aa.Pp. Territoriales,19111,Transferencias A Administraciones Comarcales,64419838.9,69309397.75
2014,191,Transferencias A Aa.Pp. Territoriales,19112,Cohesión Comarcal,2300000.0,2302782.92
2014,114,Justicia,,,71901265.61,68002059.83
2014,114,Justicia,11421,Servicios De Administración De Justicia,71901265.61,68002059.83
2014,111,Deuda Pública,,,27132429.47,19549775.43
2014,111,Deuda Pública,11111,Cortes De Aragón (Actividad Legislativa),17851019.65,13388264.82
2014,111,Deuda Pública,11113,Aljafería,996154.99,747116.25
2014,111,Deuda Pública,11112,Actuaciones Del Justicia De Aragón,2025206.48,1012603.28
2014,111,Deuda Pública,11114,Actuaciones De La Cámara De Cuentas De Aragón,2930990.88,2198243.25
2014,111,Deuda Pública,11121,Presidencia Y Órganos De La Presidencia,3005653.19,1960820.23
2014,111,Deuda Pública,11125,Consejo Consultivo De Aragón,323404.28,242727.6
2014,112,Administración General,,,135602357.55,145301941.53
2014,112,Administración General,11221,Dirección Y Administración De La Función Pública,5163396.06,5269940.74
2014,112,Administración General,11269,Serv.Grales P. Territorial E Interior (No Operativ,2100057.98,1794666.15
2014,112,Administración General,11268,Información Y Participación Ciudadana,717210.64,523870.84
2014,112,Administración General,11263,Servicios Jurídicos,2480604.24,2032843.39
2014,112,Administración General,11262,Servicios De Coordinación Administrativa En Teruel,1850984.54,1720607.28
2014,112,Administración General,11261,Servicios De Coordinación Administrativa En Huesca,1549540.36,1253496.55
2014,112,Administración General,11267,Actuaciones Relativas Al Desarrollo Estatutario,788598.89,457467.37
2014,112,Administración General,11266,Televisión Y Radio Autonómicas,43000000.0,43000000.0
2014,112,Administración General,11265,Servicios Telemáticos,9422462.0,25480133.68
2014,112,Administración General,11264,Información Ciudadana Y Documentación Admva.,1873159.8,1700011.37
2014,112,Administración General,11212,"Servicios Centrales, Edificios E Instalaciones",10402406.01,17177695.93
2014,112,Administración General,11213,Servicios De Seguridad Y Protección Civil,3860929.81,5865634.29
2014,112,Administración General,11211,"Servicios Generales De Presidencia, Interior Y Cul",10488854.06,8370564.37
2014,112,Administración General,11217,Relaciones Institucionales,360568.11,306551.99
2014,112,Administración General,11214,No Operativo,4063190.47,2045004.18
2014,112,Administración General,11215,Servicios De Interior,878338.19,823813.36
2014,112,Administración General,11231,"Selección, Formación Y Perfeccionamiento Personal",1016188.49,1210199.92
2014,112,Administración General,11219,Unidad Policía Nacional Adscrita A La C.Autónoma,1433236.47,1199977.25
2014,112,Administración General,11259,Cooperación Con La Policía Local,373761.0,288371.92
2014,112,Administración General,11252,Política Territorial,21024134.98,12778005.25
2014,112,Administración General,11253,Estrategias Territoriales,2120797.98,1618344.05
2014,112,Administración General,11251,Apoyo A La Administración Local,10633937.47,10384741.65
2014,231,Seguridad Y Protección Social,,,315424774.68,282322785.64
2014,231,Seguridad Y Protección Social,23136,Fondo De Inclusión Social Y Ayuda Familiar Urgente,4589000.0,0.0
2014,231,Seguridad Y Protección Social,23135,Acción Social En Favor Del Personal,3000000.0,879943.16
2014,231,Seguridad Y Protección Social,23132,Gestión Y Desarrollo De Los Servicios Sociales,298953588.4,273877140.22
2014,231,Seguridad Y Protección Social,23133,Polít Integral De Apoyo A Las Familias Y De Iguald,2393042.98,2212429.21
2014,231,Seguridad Y Protección Social,23151,Relaciones Laborales,6489143.3,5353273.05
2014,232,Promoción Social,,,95260403.16,78714516.9
2014,232,Promoción Social,23221,Fomento Del Empleo. Instituto Aragonés De Empleo,85039350.44,71033631.99
2014,232,Promoción Social,23231,Promoción De La Juventud,6433376.73,4706000.77
2014,232,Promoción Social,23229,Consejo Económico Y Social De Aragón,500734.99,395479.93
2014,232,Promoción Social,23222,Fomento Del Empleo Ee.Tt. (No Operativo),106000.0,0.0
2014,232,Promoción Social,23232,Promoción De La Mujer,3180941.0,2579404.21
2014,364,Otras Actuaciones De Carácter Económico,,,345739.25,275403.95
2014,364,Otras Actuaciones De Carácter Económico,36411,Jta Consultiva Contratación Admtva Y Registros,285616.12,267198.59
2014,364,Otras Actuaciones De Carácter Económico,36421,Actuaciones En Materia De Defensa De Competencia,60123.13,8205.36
2014,362,Comercio,,,9373786.75,6812503.02
2014,362,Comercio,36221,Ordenación Y Promoción Comercial,6623786.75,4384536.01
2014,362,Comercio,36231,Comercio Exterior Y Relaciones Económicas Inter,2750000.0,2427967.01
2014,361,Actuaciones Económicas Generales,,,123333967.72,28330494.73
2014,361,Actuaciones Económicas Generales,36126,Apoyo Al Desarrollo Económico Y Social,9282900.0,7628860.13
2014,361,Actuaciones Económicas Generales,36124,Corporación Empresarial Pública De Aragón,672500.0,274166.64
2014,361,Actuaciones Económicas Generales,36122,Promoción Y Desarrollo Económico,69298015.29,15276485.92
2014,361,Actuaciones Económicas Generales,36121,Planificación Y Dirección Presupuestaria,765198.96,660066.84
2014,361,Actuaciones Económicas Generales,36129,Fondo De Contingencia De Ejecución Presupuestaria,23103125.18,0.0
2014,361,Actuaciones Económicas Generales,36128,Fondo De Gastos De Personal,500000.0,0.0
2014,361,Actuaciones Económicas Generales,36152,Actuaciones Relativas A Programas Europeos,903097.25,791066.25
2014,361,Actuaciones Económicas Generales,36112,"Serv Generales Economía, Empleo E Industria",2405920.25,1963885.45
2014,361,Actuaciones Económicas Generales,36111,Serv. Gen. De Hacienda Y Administración Pública,16403210.79,1735963.5
2014,146,Otros Servicios Comunitarios Y Sociales,,,25000.0,0.0
2014,146,Otros Servicios Comunitarios Y Sociales,14631,Elecciones Institucionales,25000.0,0.0
2014,245,Cultura,,,23519887.99,19721623.87
2014,245,Cultura,24553,Promoción Y Acción Cultural (No Operativo),1405000.91,1063142.25
2014,245,Cultura,24521,"Archivos, Museos Y Bibliotecas",6579393.36,6064552.89
2014,245,Cultura,24522,Gestión De Bibliotecas (No Operativo),5253028.49,4594125.29
2014,245,Cultura,24581,Promoción De La Cultura,4967212.81,3430176.3
2014,245,Cultura,24571,Fomento Y Apoyo A La Actividad Deportiva,5315252.42,4569627.14
2014,244,Bienestar Comunitario,,,20887070.09,23819036.47
2014,244,Bienestar Comunitario,24423,Gestión Ambiental,5704945.0,10780513.58
2014,244,Bienestar Comunitario,24431,Control Del Consumo,2732132.5,2352378.87
2014,244,Bienestar Comunitario,24422,Protección Y Mejora Del Medio Ambiente,12449992.59,10686144.02
2014,241,Sanidad,,,1592219503.82,1621977475.0
2014,241,Sanidad,24111,Serv. Gener. Sanidad,10141201.66,9543786.6
2014,241,Sanidad,24121,Asistencia Sanitaria,1475289463.33,1498198160.83
2014,241,Sanidad,24134,Salud Pública,25648953.38,24087360.7
2014,241,Sanidad,24124,Producc. Componentes Sanguíneos Y De Tejidos,8924886.86,18576928.17
2014,241,Sanidad,24132,Servicios De Atención Al Usuario,2826978.82,2856411.9
2014,241,Sanidad,24131,Protección Y Promoción De La Salud,69388019.77,68714826.8
2014,243,Vivienda Y Urbanismo,,,26351591.75,30348184.04
2014,243,Vivienda Y Urbanismo,24323,Arquitectura Y Rehabilitación,5899802.69,15740767.39
2014,243,Vivienda Y Urbanismo,24321,Urbanismo,4288965.51,2779706.45
2014,243,Vivienda Y Urbanismo,24312,Gestión Social De La Vivienda,10769792.54,3763282.41
2014,243,Vivienda Y Urbanismo,24311,Promoción Y Administración De Viviendas,5393031.01,8064427.79
2014,242,Educación,,,888287099.5,937745006.83
2014,242,Educación,24231,Innovación Y Participación,7650729.71,6666764.84
2014,242,Educación,24212,Gestión De Personal,2908411.03,2586358.69
2014,242,Educación,24211,"Serv. Gen. Educación, Ciencia Y Univ.",58298735.26,53783102.33
2014,242,Educación,24229,Evaluación De La Calidad De La Enseñanza Superior,483915.43,760851.69
2014,242,Educación,24228,Educación Universitaria,152170258.22,151921759.01
2014,242,Educación,24227,Formación Del Profesorado,3571701.73,3289577.71
