#Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2010,18,Personal de Instituciones Sanitarias,186,"Cuotas,prest. y gtos soc. de Pers Inst. Sanitar.",179619650.0,188410112.96
2010,18,Personal de Instituciones Sanitarias,187,Personal en Formación,25267000.0,26535846.97
2010,18,Personal de Instituciones Sanitarias,184,Personal laboral eventual,750000.0,832923.53
2010,18,Personal de Instituciones Sanitarias,185,Inc. al rendimiento personal Instit. Sanitarias,142669000.0,137643967.08
2010,31,De préstamos del interior,,,74366337.78,36875135.73
2010,31,De préstamos del interior,312,Intereses y otros de operaciones con derivados,2193694.18,2616094.19
2010,31,De préstamos del interior,311,"Gastos de formalización,modificación y cancelación",2519400.0,1886500.0
2010,31,De préstamos del interior,310,Intereses de Préstamos del interior,69653243.6,32372541.54
2010,30,De deuda interior,,,38803732.25,36858551.28
2010,30,De deuda interior,300,Intereses de títulos de la Deuda,35439732.25,36002678.73
2010,30,De deuda interior,301,"Gastos de emisión, modificación y cancelación",3364000.0,855872.55
2010,74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,124593111.91,131041980.08
2010,74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),124593111.91,131041980.08
2011,60,Inversiones Reales,,,302751485.19,219957332.69
2011,60,Inversiones Reales,605,Mobiliario y enseres,3627553.8,2108463.26
2011,60,Inversiones Reales,604,Material de transporte,2358604.88,6672526.1
2011,60,Inversiones Reales,607,Bienes destinados para uso general,163496300.12,96333352.46
2011,60,Inversiones Reales,606,Equipos para procesos de información,5428404.47,2633974.42
2011,60,Inversiones Reales,600,Terrenos y bienes naturales,2279000.0,1833705.37
2011,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",16215178.75,9621716.04
2011,60,Inversiones Reales,602,Edificios y otras construcciones,64000090.4,57516940.57
2011,60,Inversiones Reales,609,Inmovilizado Inmaterial,38704902.34,40232645.14
2011,60,Inversiones Reales,608,Otro inmovilizado material,6641450.43,3004009.33
2011,80,Concesión de préstamos y anticipos,,,,5207248.05
2011,80,Concesión de préstamos y anticipos,801,Préstamos y anticipos concedidos a largo plazo,,5207248.05
2011,81,Adquis.acciones y participaciones del Stor Público,,,12876500.0,10876500.0
2011,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,12876500.0,10876500.0
2011,25,Otros gastos en bienes corrientes y servicios,,,2964866.55,5487961.53
2011,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,698419.59,836995.39
2011,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,2266446.96,4650966.14
2011,26,Servicios asistenciales con medios ajenos,,,134431885.66,151115165.39
2011,26,Servicios asistenciales con medios ajenos,263,Acción concertada en Servicios Sociales,66451000.0,52600617.43
2011,26,Servicios asistenciales con medios ajenos,262,Otros Servicios de Asistencia Sanitaria,3045695.22,3045692.37
2011,26,Servicios asistenciales con medios ajenos,261,Conciertos para Asistencia Sanitaria,64935190.44,95468855.59
2011,20,Arrendamientos,,,17488174.0,16465714.78
2011,20,Arrendamientos,200,Arrendamientos de terrenos y bienes naturales,1250.0,
2011,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",4761822.98,4095437.87
2011,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,8664337.66,9203816.29
2011,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,149744.68,192147.42
2011,20,Arrendamientos,204,Arrendamientos de material de transporte,2907342.75,2433526.34
2011,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,692317.59,303862.53
2011,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,311358.34,236924.33
2011,21,Reparación y conservación,,,14781112.71,29213272.41
2011,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,3822536.44,9399429.11
2011,21,Reparación y conservación,214,Reparación y conservación material de transporte,664894.48,695519.56
2011,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,784148.05,776437.41
2011,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,3637744.01,4506755.89
2011,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",5601329.69,9097306.6
2011,21,Reparación y conservación,210,Rep. y conservación de terrenos y bienes naturales,44006.61,110410.4
2011,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,226453.43,4627413.44
2011,22,"Material, suministros y otros",,,485461047.26,685246671.18
2011,22,"Material, suministros y otros",229,Gastos en centros docentes no universitarios,40396029.08,42099605.81
2011,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,156987707.69,147498166.97
2011,22,"Material, suministros y otros",226,Gastos diversos,23875713.35,24411787.94
2011,22,"Material, suministros y otros",225,Tributos,3482309.41,3138880.13
2011,22,"Material, suministros y otros",224,Primas de seguros,4582095.96,4041228.11
2011,22,"Material, suministros y otros",223,Transporte,17615154.3,17997089.49
2011,22,"Material, suministros y otros",222,Comunicaciones,8319687.78,13042133.57
2011,22,"Material, suministros y otros",221,Suministros,221499325.68,425672964.28
2011,22,"Material, suministros y otros",220,Material de oficina,8703024.01,7344814.88
2011,23,Indemnizaciones por razón del servicio,,,8178828.3,5325357.89
2011,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,1786209.63,1076551.24
2011,23,Indemnizaciones por razón del servicio,230,Dietas,3171501.79,1734250.8
2011,23,Indemnizaciones por razón del servicio,231,Locomoción,3204723.88,2514076.35
2011,23,Indemnizaciones por razón del servicio,232,Traslado,16393.0,479.5
2011,46,A Corporaciones Locales (cap. 4),,,68336736.39,67298400.97
2011,46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),68336736.39,67298400.97
2011,47,A Empresas Privadas (cap. 4),,,487464828.48,515864096.5
2011,47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),487464828.48,515864096.5
2011,44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,248393083.32,249252800.84
2011,44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),248393083.32,249252800.84
2011,45,A Comunidades Autónomas (cap. 4),,,1405794.0,1389868.93
2011,45,A Comunidades Autónomas (cap. 4),450,A Comunidades Autónomas (cap. 4),1405794.0,1389868.93
2011,40,A la Administración del Estado (cap. 4),,,97224.0,97224.0
2011,40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),30000.0,30000.0
2011,40,A la Administración del Estado (cap. 4),400,A la Administración General del Estado (cap. 4),67224.0,67224.0
2011,41,A Organismos Autónomos (cap. 4),,,410417.7,360848.57
2011,41,A Organismos Autónomos (cap. 4),410,A Organismos Autónomos (cap. 4),410417.7,360848.57
2011,35,"De depósitos, fianzas y avales",,,8202.0,1131.34
2011,35,"De depósitos, fianzas y avales",359,Otros gastos financieros,8202.0,1131.34
2011,14,Otro personal,,,2318695.97,2007731.42
2011,14,Otro personal,140,Otro personal,2318695.97,2007731.42
2011,77,A Empresas Privadas (cap. 7),,,180255034.13,143227582.81
2011,77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),180255034.13,143227582.81
2011,76,A Corporaciones Locales (cap. 7),,,100169715.99,114554915.78
2011,76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),100169715.99,114554915.78
2011,70,A la Administración del Estado (cap. 7),,,171000.0,
2011,70,A la Administración del Estado (cap. 7),705,A otros entes de la Administración Genral. Estado (cap. 7),171000.0,
2011,91,Amortización de Préstamos,,,151127402.88,149455198.65
2011,91,Amortización de Préstamos,910,Canc. préstamos l/plazo con Entidades de Crédito,151127402.88,149455198.65
2011,78,A familias e instituciones sin fines de lucro (cap. 7),,,50646651.97,46758174.61
2011,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),50646651.97,46758174.61
2011,11,Personal Eventual de Gabinete,,,6561647.42,4377244.15
2011,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,6561647.42,4377244.15
2011,10,Altos Cargos,,,3907518.55,2297343.47
2011,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,3907518.55,2297343.47
2011,13,Laborales,,,117639425.48,105580683.94
2011,13,Laborales,131,Laboral Eventual,13462323.23,11870891.86
2011,13,Laborales,130,Laboral fijo,104177102.25,93709792.08
2011,12,Funcionarios,,,786810687.59,773645516.26
2011,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,129567699.56,121230652.44
2011,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,133314247.52,126649461.04
2011,12,Funcionarios,122,Retribuciones en especie de Personal Funcionario,143994.52,73018.82
2011,12,Funcionarios,123,Retr. Básicas Personal Funcionario Docente,242703207.76,243998467.4
2011,12,Funcionarios,124,Retr. Complementarias Personal Funcionario Docente,248448862.41,245492143.2
2011,12,Funcionarios,125,Retribuciones Básicas Funcionarios Nal. Justicia,21685775.26,21842805.0
2011,12,Funcionarios,126,Retribuciones Complem. Funcionarios Nal. Justicia,10946900.56,14358968.36
2011,15,Incentivos al rendimiento,,,4295200.43,7109470.5
2011,15,Incentivos al rendimiento,151,Gratificaciones,4010270.07,6746549.67
2011,15,Incentivos al rendimiento,150,Productividad,284930.36,362920.83
2011,48,A familias e instituciones sin fines de lucro (cap. 4),,,753778070.23,719930539.35
2011,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),753778070.23,719930539.35
2011,17,Gastos de personal a distribuir,,,5442000.0,
2011,17,Gastos de personal a distribuir,172,Otros Fondos Adicionales,4500000.0,
2011,17,Gastos de personal a distribuir,171,Fondos Adicionales,942000.0,
2011,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,145652617.49,133774754.17
2011,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,11083518.24,10661683.12
2011,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,133264019.75,122241322.59
2011,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,1114909.25,678029.47
2011,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,190170.25,193718.99
2011,18,Personal de Instituciones Sanitarias,,,958873146.19,984187183.87
2011,18,Personal de Instituciones Sanitarias,182,Retribuciones de otro pers. estatutario temporal,124939400.0,143800077.58
2011,18,Personal de Instituciones Sanitarias,183,Personal laboral fijo de Instituciones Sanitarias,3781000.0,5767429.09
2011,18,Personal de Instituciones Sanitarias,180,"Retr. personal. func., Estatutario y no laboral",486110200.0,467906056.55
2011,18,Personal de Instituciones Sanitarias,186,"Cuotas,prest. y gtos soc. de Pers Inst. Sanitar.",175235546.19,200459944.09
2011,18,Personal de Instituciones Sanitarias,187,Personal en Formación,26227000.0,27227000.0
2011,18,Personal de Instituciones Sanitarias,184,Personal laboral eventual,720000.0,878348.36
2011,18,Personal de Instituciones Sanitarias,185,Inc. al rendimiento personal Instit. Sanitarias,141860000.0,138148328.2
2011,31,De préstamos del interior,,,83038299.71,60488258.41
2011,31,De préstamos del interior,311,"Gastos de formalización,modificación y cancelación",969000.0,224166.07
2011,31,De préstamos del interior,310,Intereses de Préstamos del interior,82069299.71,60264092.34
2011,30,De deuda interior,,,41861986.27,47788393.79
2011,30,De deuda interior,300,Intereses de títulos de la Deuda,41861986.27,44635316.9
2011,30,De deuda interior,301,"Gastos de emisión, modificación y cancelación",,3153076.89
2011,74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,116155575.05,109874623.68
2011,74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),116155575.05,109874623.68
2011,32,De préstamos del exterior,,,,7394385.81
2011,32,De préstamos del exterior,320,Intereses de préstamos del exterior,,7394385.81
2012,60,Inversiones Reales,,,191699251.34,165980448.99
2012,60,Inversiones Reales,605,Mobiliario y enseres,1469611.06,1749296.67
2012,60,Inversiones Reales,604,Material de transporte,6169214.88,6741908.72
2012,60,Inversiones Reales,607,Bienes destinados para uso general,96223622.78,62978480.69
2012,60,Inversiones Reales,606,Equipos para procesos de información,992090.28,3763033.57
2012,60,Inversiones Reales,600,Terrenos y bienes naturales,1496776.51,1507033.85
2012,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",9537617.26,9555015.55
2012,60,Inversiones Reales,602,Edificios y otras construcciones,48743201.84,49965101.99
2012,60,Inversiones Reales,609,Inmovilizado Inmaterial,23275812.19,24040010.0
2012,60,Inversiones Reales,608,Otro inmovilizado material,3791304.54,5680567.95
2012,90,Amortización de Deuda Pública,,,60800000.0,60800000.0
2012,90,Amortización de Deuda Pública,900,Cancelación de títulos de la Deuda a largo plazo,60800000.0,60800000.0
2012,81,Adquis.acciones y participaciones del Stor Público,,,9376500.0,9376500.0
2012,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,9376500.0,9376500.0
2012,25,Otros gastos en bienes corrientes y servicios,,,3367712.12,3111943.95
2012,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,570005.64,169922.96
2012,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,2797706.48,2942020.99
2012,26,Servicios asistenciales con medios ajenos,,,142188218.73,141521925.24
2012,26,Servicios asistenciales con medios ajenos,263,Acción concertada en Servicios Sociales,63487168.8,54499686.49
2012,26,Servicios asistenciales con medios ajenos,262,Otros Servicios de Asistencia Sanitaria,3045695.22,3045695.22
2012,26,Servicios asistenciales con medios ajenos,261,Conciertos para Asistencia Sanitaria,75655354.71,83976543.53
2012,20,Arrendamientos,,,16431777.78,14242155.45
2012,20,Arrendamientos,200,Arrendamientos de terrenos y bienes naturales,38962.79,
2012,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",4253016.91,3630345.47
2012,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,8626128.52,7423423.34
2012,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,199021.25,366763.56
2012,20,Arrendamientos,204,Arrendamientos de material de transporte,2606050.66,2388000.03
2012,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,376616.83,205445.32
2012,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,331980.82,228177.73
2012,21,Reparación y conservación,,,25715528.23,30749487.72
2012,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,6435729.91,9580463.93
2012,21,Reparación y conservación,214,Reparación y conservación material de transporte,884778.6,877355.66
2012,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,711422.25,764674.58
2012,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,5772287.48,4417922.47
2012,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",8105155.01,9278927.36
2012,21,Reparación y conservación,210,Rep. y conservación de terrenos y bienes naturales,56801.62,49470.0
2012,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,3749353.36,5780673.72
2012,22,"Material, suministros y otros",,,557354880.33,736213947.67
2012,22,"Material, suministros y otros",229,Gastos en centros docentes no universitarios,36234090.77,32582514.81
2012,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,172229414.46,164738356.71
2012,22,"Material, suministros y otros",226,Gastos diversos,20463630.67,17311152.24
2012,22,"Material, suministros y otros",225,Tributos,3291957.65,4257948.89
2012,22,"Material, suministros y otros",224,Primas de seguros,4099854.79,4061867.4
2012,22,"Material, suministros y otros",223,Transporte,18212462.07,18636725.55
2012,22,"Material, suministros y otros",222,Comunicaciones,8215673.21,11193263.6
2012,22,"Material, suministros y otros",221,Suministros,288064673.81,477022052.72
2012,22,"Material, suministros y otros",220,Material de oficina,6543122.9,6410065.75
2012,23,Indemnizaciones por razón del servicio,,,7033367.38,4638578.15
2012,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,1609838.61,885914.61
2012,23,Indemnizaciones por razón del servicio,230,Dietas,2934193.11,1366132.56
2012,23,Indemnizaciones por razón del servicio,231,Locomoción,2446391.99,2386530.98
2012,23,Indemnizaciones por razón del servicio,232,Traslado,42943.67,
2012,46,A Corporaciones Locales (cap. 4),,,62323365.03,43341614.99
2012,46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),62323365.03,43341614.99
2012,47,A Empresas Privadas (cap. 4),,,491300897.67,495390096.23
2012,47,A Empresas Privadas (cap. 4),470,A Empresas Privadas (cap. 4),491300897.67,495390096.23
2012,44,A Empresas Públicas y otros Entes Públicos (cap. 4),,,233521150.35,223589548.91
2012,44,A Empresas Públicas y otros Entes Públicos (cap. 4),440,A Empresas Públicas y otros Entes Públicos (cap. 4),233521150.35,223589548.91
2012,45,A Comunidades Autónomas (cap. 4),,,1610794.0,868367.65
2012,45,A Comunidades Autónomas (cap. 4),450,A Comunidades Autónomas (cap. 4),1610794.0,868367.65
2012,40,A la Administración del Estado (cap. 4),,,92224.0,
2012,40,A la Administración del Estado (cap. 4),405,A otros entes de la Administración General Estado (cap. 4),25000.0,
2012,40,A la Administración del Estado (cap. 4),400,A la Administración General del Estado (cap. 4),67224.0,
2012,41,A Organismos Autónomos (cap. 4),,,390417.7,
2012,41,A Organismos Autónomos (cap. 4),410,A Organismos Autónomos (cap. 4),390417.7,
2012,35,"De depósitos, fianzas y avales",,,308202.0,182279.75
2012,35,"De depósitos, fianzas y avales",352,Intereses de demora,300000.0,181678.75
2012,35,"De depósitos, fianzas y avales",359,Otros gastos financieros,8202.0,601.0
2012,14,Otro personal,,,2212903.77,1760575.3
2012,14,Otro personal,140,Otro personal,2212903.77,1760575.3
2012,77,A Empresas Privadas (cap. 7),,,170511255.77,96180600.8
2012,77,A Empresas Privadas (cap. 7),770,A Empresas Privadas (cap. 7),170511255.77,96180600.8
2012,76,A Corporaciones Locales (cap. 7),,,116354338.75,90011132.5
2012,76,A Corporaciones Locales (cap. 7),760,A Corporaciones Locales (cap. 7),116354338.75,90011132.5
2012,70,A la Administración del Estado (cap. 7),,,50000.0,
2012,70,A la Administración del Estado (cap. 7),705,A otros entes de la Administración Genral. Estado (cap. 7),50000.0,
2012,91,Amortización de Préstamos,,,192744768.07,192740801.27
2012,91,Amortización de Préstamos,910,Canc. préstamos l/plazo con Entidades de Crédito,192680052.07,192676085.6
2012,91,Amortización de Préstamos,912,Amort. préstamos l/plazo con Entes Sector Público,64716.0,64715.67
2012,78,A familias e instituciones sin fines de lucro (cap. 7),,,47508764.59,26045781.4
2012,78,A familias e instituciones sin fines de lucro (cap. 7),780,A familias e instituciones sin fines de lucro (cap. 7),47508764.59,26045781.4
2012,11,Personal Eventual de Gabinete,,,4576110.16,2993131.38
2012,11,Personal Eventual de Gabinete,110,Retr. básicas y otras de Person. Eventual Gabinete,4576110.16,2993131.38
2012,10,Altos Cargos,,,3720329.54,2145580.26
2012,10,Altos Cargos,100,Retr. básicas y otras de Altos Cargos,3720329.54,2145580.26
2012,13,Laborales,,,111547821.6,94094106.55
2012,13,Laborales,131,Laboral Eventual,10975227.1,8382798.06
2012,13,Laborales,130,Laboral fijo,100572594.5,85711308.49
2012,12,Funcionarios,,,792399586.78,717764007.85
2012,12,Funcionarios,120,Retribuciones básicas de Personal Funcionario,132098459.8,107092685.77
2012,12,Funcionarios,121,Retrib. complementarias de Personal Funcionario,132895338.5,125872714.46
2012,12,Funcionarios,122,Retribuciones en especie de Personal Funcionario,151808.2,72003.18
2012,12,Funcionarios,123,Retr. Básicas Personal Funcionario Docente,243357615.23,220828780.49
2012,12,Funcionarios,124,Retr. Complementarias Personal Funcionario Docente,248382776.87,230594116.91
2012,12,Funcionarios,125,Retribuciones Básicas Funcionarios Nal. Justicia,21036391.76,20353272.51
2012,12,Funcionarios,126,Retribuciones Complem. Funcionarios Nal. Justicia,14477196.42,12950434.53
2012,15,Incentivos al rendimiento,,,1828640.5,1283232.15
2012,15,Incentivos al rendimiento,151,Gratificaciones,1196436.05,858769.22
2012,15,Incentivos al rendimiento,150,Productividad,632204.45,424462.93
2012,48,A familias e instituciones sin fines de lucro (cap. 4),,,693282415.72,642605296.66
2012,48,A familias e instituciones sin fines de lucro (cap. 4),480,A familias e instituciones sin fines de lucro (cap. 4),693282415.72,642605296.66
2012,17,Gastos de personal a distribuir,,,1500000.0,
2012,17,Gastos de personal a distribuir,171,Fondos Adicionales,1500000.0,
2012,16,"Cuotas, prest. y gtos soc. a cargo del empleador",,,142220735.84,124992845.01
2012,16,"Cuotas, prest. y gtos soc. a cargo del empleador",165,Fondo de Acción Social,10249902.82,2861477.35
2012,16,"Cuotas, prest. y gtos soc. a cargo del empleador",160,Cuotas Sociales,130865651.37,121306139.44
2012,16,"Cuotas, prest. y gtos soc. a cargo del empleador",161,Gastos Sociales de Funcionarios y pers. no Laboral,906934.65,663538.1
2012,16,"Cuotas, prest. y gtos soc. a cargo del empleador",162,Gastos sociales de Personal Laboral,198247.0,161690.12
2012,18,Personal de Instituciones Sanitarias,,,959587278.57,933296340.56
2012,18,Personal de Instituciones Sanitarias,182,Retribuciones de otro pers. estatutario temporal,119837400.0,129695546.45
2012,18,Personal de Instituciones Sanitarias,183,Personal laboral fijo de Instituciones Sanitarias,3781000.0,5964987.52
2012,18,Personal de Instituciones Sanitarias,180,"Retr. personal. func., Estatutario y no laboral",485484800.0,444650561.01
2012,18,Personal de Instituciones Sanitarias,186,"Cuotas,prest. y gtos soc. de Pers Inst. Sanitar.",182898078.57,199270350.94
2012,18,Personal de Instituciones Sanitarias,187,Personal en Formación,26227000.0,26446518.4
2012,18,Personal de Instituciones Sanitarias,184,Personal laboral eventual,720000.0,799524.86
2012,18,Personal de Instituciones Sanitarias,185,Inc. al rendimiento personal Instit. Sanitarias,140639000.0,126468851.38
2012,31,De préstamos del interior,,,59691825.8,51982171.93
2012,31,De préstamos del interior,311,"Gastos de formalización,modificación y cancelación",1000000.0,3119724.71
2012,31,De préstamos del interior,310,Intereses de Préstamos del interior,58691825.8,48862447.22
2012,30,De deuda interior,,,63026763.28,62536062.34
2012,30,De deuda interior,300,Intereses de títulos de la Deuda,60996763.28,61203431.34
2012,30,De deuda interior,301,"Gastos de emisión, modificación y cancelación",2030000.0,1332631.0
2012,50,Fondo de Contingencia de Ejecución Presupuestaria,,,20000000.0,
2012,50,Fondo de Contingencia de Ejecución Presupuestaria,500,Fondo de Contingencia de Ejecución Presupuestaria,20000000.0,
2012,74,A Empresas Públicas y otros Entes Públicos (cap. 7),,,94689825.75,72846407.97
2012,74,A Empresas Públicas y otros Entes Públicos (cap. 7),740,A Empresas Públicas y otros Entes Públicos (cap. 7),94689825.75,72846407.97
2012,32,De préstamos del exterior,,,47749039.61,36246897.58
2012,32,De préstamos del exterior,320,Intereses de préstamos del exterior,47749039.61,36246897.58
2013,60,Inversiones Reales,,,180815808.92,182830454.68
2013,60,Inversiones Reales,605,Mobiliario y enseres,5391701.45,3516339.43
2013,60,Inversiones Reales,604,Material de transporte,5490549.67,6827253.21
2013,60,Inversiones Reales,607,Bienes destinados para uso general,74271643.98,76777966.33
2013,60,Inversiones Reales,606,Equipos para procesos de información,1763318.94,2766526.24
2013,60,Inversiones Reales,600,Terrenos y bienes naturales,3447650.3,551530.25
2013,60,Inversiones Reales,603,"Maquinaria, instalación y utillaje",4099602.19,8524987.24
2013,60,Inversiones Reales,602,Edificios y otras construcciones,64454677.31,55793831.33
2013,60,Inversiones Reales,609,Inmovilizado Inmaterial,16573050.6,16621564.19
2013,60,Inversiones Reales,608,Otro inmovilizado material,5323614.48,11450456.46
2013,49,Al Exterior (cap. 4),,,,193640.0
2013,49,Al Exterior (cap. 4),490,Al Exterior (cap. 4),,193640.0
2013,90,Amortización de Deuda Pública,,,217500000.0,116566600.0
2013,90,Amortización de Deuda Pública,900,Cancelación de títulos de la Deuda a largo plazo,217500000.0,116566600.0
2013,80,Concesión de préstamos y anticipos,,,,14769905.47
2013,80,Concesión de préstamos y anticipos,801,Préstamos y anticipos concedidos a largo plazo,,14769905.47
2013,81,Adquis.acciones y participaciones del Stor Público,,,6331744.0,16679738.48
2013,81,Adquis.acciones y participaciones del Stor Público,810,Compra acciones y participaciones Sector Público,6331744.0,16679738.48
2013,25,Otros gastos en bienes corrientes y servicios,,,2514518.29,3245804.17
2013,25,Otros gastos en bienes corrientes y servicios,250,Gastos en pruebas selectivas,141915.64,474037.55
2013,25,Otros gastos en bienes corrientes y servicios,251,Gastos de realización de cursos,2372602.65,2771766.62
2013,26,Servicios asistenciales con medios ajenos,,,136265121.24,111192442.9
2013,26,Servicios asistenciales con medios ajenos,263,Acción concertada en Servicios Sociales,64543101.28,55172716.4
2013,26,Servicios asistenciales con medios ajenos,262,Otros Servicios de Asistencia Sanitaria,2129513.95,2129513.95
2013,26,Servicios asistenciales con medios ajenos,261,Conciertos para Asistencia Sanitaria,69592506.01,53890212.55
2013,20,Arrendamientos,,,20741329.03,15785423.63
2013,20,Arrendamientos,200,Arrendamientos de terrenos y bienes naturales,12000.0,14875.53
2013,20,Arrendamientos,203,"Arrendamientos maquinaria, instalación y utillaje",3178795.76,1392074.92
2013,20,Arrendamientos,202,Arrendamientos de edificios y otras construcciones,13989446.74,11351796.54
2013,20,Arrendamientos,205,Arrendamientos de mobiliario y enseres,540622.16,386921.84
2013,20,Arrendamientos,204,Arrendamientos de material de transporte,2402711.38,2385075.81
2013,20,Arrendamientos,206,Arrendamientos de equipos procesos de información,366110.8,236127.58
2013,20,Arrendamientos,209,Arrendamientos de otro inmovilizado material,251642.19,18551.41
2013,21,Reparación y conservación,,,19201076.68,28090690.4
2013,21,Reparación y conservación,216,Rep. y conserv. equipos procesos de información,4813935.43,13356145.05
2013,21,Reparación y conservación,214,Reparación y conservación material de transporte,862967.59,781759.92
2013,21,Reparación y conservación,215,Reparación y conservación de mobiliario y enseres,567024.09,606248.74
2013,21,Reparación y conservación,212,Rep. y conservación edificios y otras construcc.,4139630.54,3435742.29
2013,21,Reparación y conservación,213,"Rep. y conserv. maquinaria,instalaciones,utillaje",6469943.07,6904202.83
2013,21,Reparación y conservación,210,Rep. y conservación de terrenos y bienes naturales,53424.52,114086.22
2013,21,Reparación y conservación,219,Rep. y conservación de otro inmovilizado material,2294151.44,2892505.35
2013,22,"Material, suministros y otros",,,453940939.52,437428967.0
2013,22,"Material, suministros y otros",229,Gastos en centros docentes no universitarios,28450332.04,36590264.81
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas,156461104.1,134530826.28
2013,22,"Material, suministros y otros",226,Gastos diversos,18427565.81,21335800.36
2013,22,"Material, suministros y otros",225,Tributos,3410487.51,5078364.53
2013,22,"Material, suministros y otros",224,Primas de seguros,4211923.83,3803791.08
2013,22,"Material, suministros y otros",223,Transporte,18276696.3,18523616.51
2013,22,"Material, suministros y otros",222,Comunicaciones,6322995.8,10744098.54
2013,22,"Material, suministros y otros",221,Suministros,213314788.69,202313271.46
2013,22,"Material, suministros y otros",220,Material de oficina,5065045.44,4508933.43
2013,23,Indemnizaciones por razón del servicio,,,5486882.69,4840645.49
2013,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,1244128.29,969162.3
2013,23,Indemnizaciones por razón del servicio,230,Dietas,2142631.18,1656771.78
2013,23,Indemnizaciones por razón del servicio,231,Locomoción,2088188.36,2214711.41
2013,23,Indemnizaciones por razón del servicio,232,Traslado,11934.86,0.0
2013,46,A Corporaciones Locales (cap. 4),,,47148110.21,51992570.21
2013,46,A Corporaciones Locales (cap. 4),460,A Corporaciones Locales (cap. 4),47148110.21,51992570.21
2013,47,A Empresas Privadas (cap. 4),,,478224705.43,490157880.22
